Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inheritance of internode and culm length in hexaploid Triticale","Theoretical and Applied Genetics","","69","3","10.1007/BF00662444","J. M. CarrilloA. MonteagudoE. Sanchez-Monge","1985","http://link.springer.com/article/10.1007/BF00662444","Article"
"Linkage and cytogenetic maps of genes controlling endosperm storage proteins and isozymes in rye (Secale cereale L.)","Theoretical and Applied Genetics","","79","3","10.1007/BF01186078","C. BenitoJ. M. FradeJ. OrellanaJ. M. Carrillo","1990","http://link.springer.com/article/10.1007/BF01186078","Article"
"Use of recombinant inbred lines of wheat for study of associations of high-molecular-weight glutenin subunit alleles to quantitative traits","Theoretical and Applied Genetics","","79","3","10.1007/BF01186074","J. M. CarrilloM. RoussetC. O. QualsetD. D. Kasarda","1990","http://link.springer.com/article/10.1007/BF01186074","Article"
"Use of recombinant inbred lines of wheat for study of associations of high-molecular-weight glutenin subunit alleles to quantitative traits","Theoretical and Applied Genetics","","83","4","10.1007/BF00226527","M. RoussetJ. M. CarrilloC. O. QualsetD. D. Kasarda","1992","http://link.springer.com/article/10.1007/BF00226527","Article"
"Identification and mapping of the Gli-R3 locus on chromosome 1R of rye (Secale cereale L.)","Theoretical and Applied Genetics","","84","1 - 2","10.1007/BF00224005","J. M. CarrilloJ. F. VázquezJ. Orellana","1992","http://link.springer.com/article/10.1007/BF00224005","Article"
"Mapping of genes controlling seed storage-proteins and cytological markers on chromosome 1R of rye","Theoretical and Applied Genetics","","85","5","10.1007/BF00220924","J. OrellanaB. Fernández-CalvínJ. F. VázquezJ. M. Carrillo","1993","http://link.springer.com/article/10.1007/BF00220924","Article"
"Linkage relationships between prolamin genes on chromosomes 1A and 1B of durum wheat","Theoretical and Applied Genetics","","87","3","10.1007/BF01184923","M. RuizJ. M. Carrillo","1993","http://link.springer.com/article/10.1007/BF01184923","Article"
"Linkage mapping of prolamin and isozyme genes on the 1Sl chromosome of Aegilops longissima","Theoretical and Applied Genetics","","93","1 - 2","10.1007/BF00225760","M. Rodríguez-QuijanoM. T. Nieto-TaladrizJ. M. Carrillo","1996","http://link.springer.com/article/10.1007/BF00225760","Article"
"Linkage mapping of ‘25-kDa globulin’ genes on homoeologous group-1 chromosomes of bread and durum wheat","Theoretical and Applied Genetics","","93","5 - 6","10.1007/BF00224076","M. T. Nieto-TaladrizM. PernasG. SalcedoJ. M. Carrillo","1996","http://link.springer.com/article/10.1007/BF00224076","Article"
"Variation and classification of B low-molecular-weight glutenin subunit alleles in durum wheat","Theoretical and Applied Genetics","","95","7","10.1007/s001220050676","M. T. Nieto-TaladrizM. RuizM. C. MartínezJ. F. VázquezJ. M. Carrillo","1997","http://link.springer.com/article/10.1007/s001220050676","Article"
"Inheritance of Gliadin and Glutenin Proteins in Four Durum Wheat Crosses","Cereal Research Communications","","28","3","10.1007/BF03543600","C. BritesJ. M. Carrillo","2000","http://link.springer.com/article/10.1007/BF03543600","Article"
"Comparative Study of Tests for Flour Quality Evaluation in the Breeding of 1BL/1RS Translocation Wheats","Cereal Research Communications","","28","4","10.1007/BF03543625","P. MartínJ. M. Carrillo","2000","http://link.springer.com/article/10.1007/BF03543625","Article"
"Influence of the year and HMW glutenin subunits on end-use quality predictors of bread wheat waxy lines","Cereal Research Communications","","38","1","10.1556/CRC.38.2010.1.11","R. LucasM. Rodríguez-QuijanoJ. F. VázquezJ. M. Carrillo","2010","http://link.springer.com/article/10.1556/CRC.38.2010.1.11","Article"
