Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laparoscopic assisted trans-scrotal orchiopexy versus traditional orchiopexy for inguinal cryptorchidism: a retrospective study based on 154 patients","BMC Urology","","23","1","10.1186/s12894-023-01244-3","Qiang GuoYifei ZhangHuajian LaiWenWen ZhongJianguang QiuDejuan Wang","2023","http://link.springer.com/article/10.1186/s12894-023-01244-3","Article"
"Effect of Soil–Water Characteristic Parameters on Saturation Line and Stability of Slope","Geotechnical and Geological Engineering","","35","6","10.1007/s10706-017-0273-1","Hang LinWenwen ZhongHu WangWanzhong Xu","2017","http://link.springer.com/article/10.1007/s10706-017-0273-1","Article"
"Value of waist circumference, body mass index and hyperinsulinaemia in identifying metabolic syndrome","Frontiers of Medicine in China","","2","4","10.1007/s11684-008-0077-z","Hui TianFusheng FangYinghong ShaoChunlin LiJian LiXiutang CaoShuangtong YanWenwen ZhongYanyan LiJingfang SunChangyu PanJuming LuJingtao DouFangling MaXiaoman Zhou","2008","http://link.springer.com/article/10.1007/s11684-008-0077-z","Article"
"Evaluation of the Effect of Sprout Soybeans on the Iron Status of Anemic Adolescent Girls in Rural China","Plant Foods for Human Nutrition","","74","1","10.1007/s11130-018-0697-7","Lei LiWenwen ZhongHangru KongJianping SunXiaofen ZhangYanwen Su","2019","http://link.springer.com/article/10.1007/s11130-018-0697-7","Article"
"Influence of Rainfall Intensity and Its Pattern on the Stability of Unsaturated Soil Slope","Geotechnical and Geological Engineering","","37","2","10.1007/s10706-018-0631-7","Hang LinWenwen Zhong","2019","http://link.springer.com/article/10.1007/s10706-018-0631-7","Article"
"Variational safety factors and slip surfaces of slope using three-dimensional strength reduction analysis","Journal of the Geological Society of India","","82","5","10.1007/s12594-013-0186-4","Hang LinWenwen ZhongPing CaoTaoying Liu","2013","http://link.springer.com/article/10.1007/s12594-013-0186-4","Article"
"A 7-year follow-up study of the features and transformations of elderly male patients with OGTT-1h hyperglycemia","Frontiers of Medicine in China","","2","4","10.1007/s11684-008-0076-0","Hui TianChangyu PanJuming LuChunlin LiWenwen ZhongXiutang Cao","2008","http://link.springer.com/article/10.1007/s11684-008-0076-0","Article"
"Location of the Crack Initiation Points in the Brazilian Disc Test","Geotechnical and Geological Engineering","","32","5","10.1007/s10706-014-9800-5","Hang LinWei XiongWenwen ZhongCaichu Xia","2014","http://link.springer.com/article/10.1007/s10706-014-9800-5","Article"
"Integrative analysis of prognostic long non-coding RNAs with copy number variation in bladder cancer","Journal of Zhejiang University-SCIENCE B","","22","8","10.1631/jzus.B2000494","Wenwen ZhongDejuan WangBing YaoXiaoxia ChenZhongyang WangHu QuBo MaLei YeJianguang Qiu","2021","http://link.springer.com/article/10.1631/jzus.B2000494","Article"
"Impaired autophagic function in rat islets with aging","AGE","","35","5","10.1007/s11357-012-9456-0","Yu LiuSuozhu ShiZhaoyan GuYingzhen DuMinyan LiuShuangtong YanJianjun GaoJian LiYinghong ShaoWenwen ZhongXiangmei ChenChunlin Li","2013","http://link.springer.com/article/10.1007/s11357-012-9456-0","Article"
"The Effect of Dried Beancurd on Bone Mineral Density in Postmenopausal Chinese Women: A 2-Year Randomized Controlled Trial","Calcified Tissue International","","105","6","10.1007/s00223-019-00604-2","Lei LiMeijun SunJianping SunHangru KongWenwen ZhongHong Wang","2019","http://link.springer.com/article/10.1007/s00223-019-00604-2","Article"
