Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance of Microsoft Azure Kinect DK as a tool for estimating human body segment lengths","Scientific Reports","","14","1","10.1038/s41598-024-66798-0","Shiou-An WangMing-Hua LuAi-Teng LeeChao-Yu ChenLi-Wen Lee","2024","http://link.springer.com/article/10.1038/s41598-024-66798-0","Article"
"Author Correction: Conserved regulatory switches for the transition from natal down to juvenile feather in birds","Nature Communications","","15","1","10.1038/s41467-024-49682-3","Chih-Kuan ChenYao-Ming ChangTing-Xin JiangZhiCao YueTzu-Yu LiuJiayi LuZhou YuJinn-Jy LinTrieu-Duc VuTao-Yu HuangHans I-Chen HarnChen Siang NgPing WuCheng-Ming ChuongWen‐Hsiung Li","2024","http://link.springer.com/article/10.1038/s41467-024-49682-3","Article"
"Conserved regulatory switches for the transition from natal down to juvenile feather in birds","Nature Communications","","15","1","10.1038/s41467-024-48303-3","Chih-Kuan ChenYao-Ming ChangTing-Xin JiangZhiCao YueTzu-Yu LiuJiayi LuZhou YuJinn-Jy LinTrieu-Duc VuTao-Yu HuangHans I-Chen HarnChen Siang NgPing WuCheng-Ming ChuongWen‐Hsiung Li","2024","http://link.springer.com/article/10.1038/s41467-024-48303-3","Article"
"Deciphering DED assembly mechanisms in FADD-procaspase-8-cFLIP complexes regulating apoptosis","Nature Communications","","15","1","10.1038/s41467-024-47990-2","Chao-Yu YangChia-I LienYi-Chun TsengYi-Fan TuArkadiusz W. KulczykYen-Chen LuYin-Ting WangTsung-Wei SuLi-Chung HsuYu-Chih LoSu-Chang Lin","2024","http://link.springer.com/article/10.1038/s41467-024-47990-2","Article"
"A chromosome-level genome assembly of the spider mite Tetranychus piercei McGregor","Scientific Data","","11","1","10.1038/s41597-024-03189-0","Lei ChenXin-Yue YuFeng ZhangHua-Meng ZhangLi-Xue GuoLu RenXiao-Yue HongJing-Tao Sun","2024","http://link.springer.com/article/10.1038/s41597-024-03189-0","Article"
"CD4+CD25+ regulatory T cells ex vivo generated from autologous naïve CD4+ T cells suppress EAE progression","Scientific Reports","","14","1","10.1038/s41598-024-56739-2","Ting-Ting YangPen-Ju LiuQing-Yu SunZe-Yi WangGuo-Bin YuanZe-Xin FanLin MaJian-Feng LuBo-Yi YuanWen-Long ZouLi-Min ZhaoQian LiGuang-Zhi Liu","2024","http://link.springer.com/article/10.1038/s41598-024-56739-2","Article"
"Dipterocarpoidae genomics reveal their demography and adaptations to Asian rainforests","Nature Communications","","15","1","10.1038/s41467-024-45836-5","Rong WangChao-Nan LiuSimon T. SegarYu-Ting JiangKai-Jian ZhangKai JiangGang WangJing CaiLu-Fan ChenShan ChenJing ChengStephen G. ComptonJun-Yin DengYuan-Yuan DingFang K. DuXiao-Di Hu","2024","http://link.springer.com/article/10.1038/s41467-024-45836-5","Article"
"Experimental evidence for cancer resistance in a bat species","Nature Communications","","15","1","10.1038/s41467-024-45767-1","Rong HuaYuan-Shuo MaLu YangJun-Jun HaoQin-Yang HuaLu-Ye ShiXiao-Qing YaoHao-Yu ZhiZhen Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45767-1","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Toripalimab plus capecitabine in the treatment of patients with residual nasopharyngeal carcinoma: a single-arm phase 2 trial","Nature Communications","","15","1","10.1038/s41467-024-45276-1","Xun CaoHao-Yang HuangChi-Xiong LiangZhuo-Chen LinJia-Yu ZhouXi ChenYing-Ying HuangZe-Jiang ZhanLiang-Ru KeLu-Jun HanWei-Xiong XiaLin-Quan TangShan-Shan GuoHu LiangXiang GuoXing Lv","2024","http://link.springer.com/article/10.1038/s41467-024-45276-1","Article"
