Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First international conference of China on anatomical sciences","Surgical and Radiologic Anatomy","","11","1","10.1007/BF02102237","Jun-Ben JiangTing-Yong ZhouJing-Ru HanLing-Quan ZengDian-Fu JiangWen-Hui ShiQi ZhangYu-Gen QianJean BossyDonald R. CahillJin-Dian ChenYue-Xian YangGen-Ran ZhaoFeng-Dong LingXiang-Yun KongQi Lin","1989","http://link.springer.com/article/10.1007/BF02102237","Article"
"Antagonistic effect of Poria Cocos on ototoxicity of kanamycin in guinea-pigs","Chinese Journal of Integrated Traditional and Western Medicine","","2","1","10.1007/BF02934233","Yao-Chun LiuGui-Ying LiuRu-Lin LiuXiu-Zhen ChengNing LiJian-Ping Hou","1996","http://link.springer.com/article/10.1007/BF02934233","Article"
"Interaction between a serotonin transporter gene promoter region polymorphism and stress predicts depressive symptoms in Chinese adolescents: a multi-wave longitudinal study","BMC Psychiatry","","13","1","10.1186/1471-244X-13-142","Qing-sen MingYun ZhangQiao-lian ChaiHai-yan ChenChan-juan HouMeng-cheng WangYu-ping WangLin CaiXiong-zhao ZhuJin-yao YiShu-qiao Yao","2013","http://link.springer.com/article/10.1186/1471-244X-13-142","Article"
"Effect of maternal lipid profile, C-peptide, insulin, and HBA1c levels during late pregnancy on large-for-gestational age newborns","World Journal of Pediatrics","","10","2","10.1007/s12519-014-0488-7","Ruo-Lin HouHuan-Huan ZhouXiao-Yang ChenXiu-Min WangJie ShaoZheng-Yan Zhao","2014","http://link.springer.com/article/10.1007/s12519-014-0488-7","Article"
"Zuo Jin Wan reverses P-gp-mediated drug-resistance by inhibiting activation of the PI3K/Akt/NF-κB pathway","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-279","Hua SuiShu-Fang PanYu FengBao-Hui JinXuan LiuLi-Hong ZhouFeng-Gang HouWen-Hai WangXiao-Ling FuZhi-Fen HanJian-Lin RenXiao-Lan ShiHui-Rong ZhuQi Li","2014","http://link.springer.com/article/10.1186/1472-6882-14-279","Article"
"Associations between maternal lipid profile and pregnancy complications and perinatal outcomes: a population-based study from China","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-0852-9","Wen-Yuan JinSheng-Liang LinRuo-Lin HouXiao-Yang ChenTing HanYan JinLi TangZhi-Wei ZhuZheng-Yan Zhao","2016","http://link.springer.com/article/10.1186/s12884-016-0852-9","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Comorbid Moderate–Severe Depressive Symptoms and their Association with Quality of Life in Chinese Patients with Schizophrenia Treated in Primary Care","Community Mental Health Journal","","52","8","10.1007/s10597-016-0023-5","Cai-Lan HouXin-Rong MaMei-Ying CaiYan LiYu ZangFu-Jun JiaYong-Qiang LinHelen F. K. ChiuGabor S. UngvariBrian J. HallBao-Liang ZhongXiao-Lan CaoYu-Tao Xiang","2016","http://link.springer.com/article/10.1007/s10597-016-0023-5","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Platelet desialylation is a novel mechanism and a therapeutic target in thrombocytopenia during sepsis: an open-label, multicenter, randomized controlled trial","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0476-1","Mei-feng LiXiao-li LiKai-liang FanYing-yi YuJing GongShu-ying GengYa-feng LiangLing HuangJi-hua QiuXing-han TianWen-ting WangXiao-lu ZhangQing-xia YuYuan-feng ZhangPeng LinLi-na Wang","2017","http://link.springer.com/article/10.1186/s13045-017-0476-1","Article"
"Chinese guidelines for treatment of adult primary immune thrombocytopenia","International Journal of Hematology","","107","6","10.1007/s12185-018-2445-z","Xin-guang LiuXiao-chuan BaiFang-ping ChenYun-feng ChengKe-sheng DaiMei-yun FangJian-Ming FengYu-ping GongTao GuoXin-hong GuoYue HanLuo-jia HongYu HuBao-lai HuaRui-bing HuangYan Li","2018","http://link.springer.com/article/10.1007/s12185-018-2445-z","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"Efficacy of Endoscopic Ultrasonography for Determining Clinical T Category for Esophageal Squamous Cell Carcinoma: Data From 1434 Surgical Cases","Annals of Surgical Oncology","","25","7","10.1245/s10434-018-6406-9","Jie Yang MDGuang-Yu Luo MDRun-Bin Liang MDTai-Shan Zeng PhDHao Long MDJian-Hua Fu MDGuo-Liang Xu MDMu-Zi Yang MDShuo Li MDLan-Jun Zhang MDPeng Lin MDXin Wang MDXue Hou MDHao-Xian Yang MD","2018","http://link.springer.com/article/10.1245/s10434-018-6406-9","Article"
"Effects of different reminder strategies on first-time mammography screening among women in Taiwan","BMC Health Services Research","","20","1","10.1186/s12913-020-4948-6","Miao-Ling LinJoh-Jong HuangShu-Hua LiFang-Hsin LeeMing-Feng HouHsiu-Hung Wang","2020","http://link.springer.com/article/10.1186/s12913-020-4948-6","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Declined expressing mRNA of beta-defensin 108 from epididymis is associated with decreased sperm motility in blue fox (Vulpes lagopus)","BMC Veterinary Research","","17","1","10.1186/s12917-020-02697-6","Ping WuTao-lin LiuLing-ling LiZhi-ping LiuLi-hong TianZhi-jun Hou","2021","http://link.springer.com/article/10.1186/s12917-020-02697-6","Article"
"A de novo COL17A1 splicesite mutation causing a 7-bp deletion in a Taiwanese patient with junctional epidermolysis bullosa","European Journal of Dermatology","","31","2","10.1684/ejd.2021.4011","Ping-Chen HouWei-Ting TuPeng-Chieh ChenBryan Edgar K. GuevaraYu-Fen YenHsin-Yu HuangJulia Yu-Yun LeeMing-Jer TangPao-Lin KuoJohn A. McGrathChao-Kai Hsu","2021","http://link.springer.com/article/10.1684/ejd.2021.4011","Article"
"Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","6","10.1038/s41375-020-01042-y","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-020-01042-y","Article"
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"A de novo variant of POLR3B causes demyelinating Charcot-Marie-Tooth disease in a Chinese patient: a case report","BMC Neurology","","21","1","10.1186/s12883-021-02399-y","Yan-Yan XueHao-Ling ChengHai-Lin DongHou-Min YinYun YuanLing-Chao MengZhi-Ying WuHao Yu","2021","http://link.springer.com/article/10.1186/s12883-021-02399-y","Article"
"Six-month follow-up of functional status in discharged patients with coronavirus disease 2019","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06970-3","Hou-wei DuShuang-fang FangSang-ru WuXiao-ling ChenJun-nian ChenYi-xian ZhangHua-yao HuangHan-han LeiRong-hua ChenXiao-bin PanXiao-qing LiPin-cang XiaZhen-yang ZhengLing-LuoHai-long LinLi-min Chen","2021","http://link.springer.com/article/10.1186/s12879-021-06970-3","Article"
"Long-term outcomes of transanal endoscopic microsurgery for the treatment of rectal neuroendocrine tumors","BMC Surgery","","22","1","10.1186/s12893-022-01494-2","Wei-Kun ShiRui HouYun-Hao LiXiao-Yuan QiuYu-Xin LiuBin WuYi XiaoJiao-Lin ZhouGuo-Le Lin","2022","http://link.springer.com/article/10.1186/s12893-022-01494-2","Article"
"SARS-CoV-2 nucleocapsid protein triggers hyperinflammation via protein-protein interaction-mediated intracellular Cl− accumulation in respiratory epithelium","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01048-1","Lei ChenWei-Jie GuanZhuo-Er QiuJian-Bang XuXu BaiXiao-Chun HouJing SunSu QuZe-Xin HuangTian-Lun LeiZi-Yang HuangJincun ZhaoYun-Xin ZhuKe-Nan YeZhao-Rong LunWen-Liang Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01048-1","Article"
"Mutational analysis of epidermolysis bullosa in Taiwan by whole-exome sequencing complemented by RNA sequencing: a series of 77 patients","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02605-1","Wei-Ting TuPing-Chen HouPeng-Chieh ChenWan-Rung ChenHsin-Yu HuangJing-Yu WangYi-Ting HuangYi-Huei WuChun-Lin SuYen-An TangHiroaki IwataKen NatsugaSheau-Chiou ChaoH. Sunny SunMing-Jer TangJulia Yu-Yun Lee","2022","http://link.springer.com/article/10.1186/s13023-022-02605-1","Article"
