Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The management of families affected by hereditary non-polyposis colorectal cancer (HNPCC)","Familial Cancer","","6","1","10.1007/s10689-006-9000-4","Johanne GearyHuw J. W. ThomasJames MackayHuw DorkinsJulian BarwellShirley V. Hodgson","2007","http://link.springer.com/article/10.1007/s10689-006-9000-4","Article"
"L.A. Cannizzaro and K.H. Ramesh: Cancer genomics","Human Genetics","","123","4","10.1007/s00439-008-0493-9","Julian Barwell","2008","http://link.springer.com/article/10.1007/s00439-008-0493-9","Article"
"Germline mutations in RAD51D confer susceptibility to ovarian cancer","Nature Genetics","","43","9","10.1038/ng.893","Chey LovedayClare TurnbullEmma RamsayDeborah HughesElise RuarkJessica R FrankumGeorgina BowdenBolot KalmyrzaevMargaret Warren-PerryKatie SnapeJulian W AdlardJulian BarwellJonathan BergAngela F BradyCarole BrewerGlen Brice","2011","http://link.springer.com/article/10.1038/ng.893","Article"
"Common breast cancer susceptibility alleles are associated with tumour subtypes in BRCA1 and BRCA2 mutation carriers: results from the Consortium of Investigators of Modifiers of BRCA1/2","Breast Cancer Research","","13","6","10.1186/bcr3052","Anna Marie MulliganFergus J CouchDaniel BarrowdaleSusan M DomchekDiana EcclesHeli NevanlinnaSusan J RamusMark RobsonMark ShermanAmanda B SpurdleBarbara WappenschmidtAndrew LeeLesley McGuffogSue HealeyOlga M SinilnikovaRamunas Janavicius","2011","http://link.springer.com/article/10.1186/bcr3052","Article"
"Mosaic PPM1D mutations are associated with predisposition to breast and ovarian cancer","Nature","","493","7432","10.1038/nature11725","Elise RuarkKatie SnapePeter HumburgChey LovedayIlirjana BajramiRachel BroughDaniel Nava RodriguesAnthony RenwickSheila SealEmma RamsaySilvana Del Vecchio DuarteManuel A. RivasMargaret Warren-PerryAnna ZachariouAdriana Campion-FloraSandra Hanks","2013","http://link.springer.com/article/10.1038/nature11725","Article"
"Multiple independent variants at the TERT locus are associated with telomere length and risks of breast and ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2566","Stig E BojesenKaren A PooleySharon E JohnattyJonathan BeesleyKyriaki MichailidouJonathan P TyrerStacey L EdwardsHilda A PickettHoward C ShenChanel E SmartKristine M HillmanPhuong L MaiKate LawrensonMichael D StutzYi LuRod Karevan","2013","http://link.springer.com/article/10.1038/ng.2566","Article"
"The Angelina Jolie effect: how high celebrity profile can have a major impact on provision of cancer related services","Breast Cancer Research","","16","5","10.1186/s13058-014-0442-6","D Gareth R EvansJulian BarwellDiana M EcclesAmanda CollinsLouise IzattChris JacobsAlan DonaldsonAngela F BradyAndrew CuthbertRachel HarrisonSue ThomasAnthony HowellZosia MiedzybrodzkaAlex Murray","2014","http://link.springer.com/article/10.1186/s13058-014-0442-6","Article"
"Associations of common breast cancer susceptibility alleles with risk of breast cancer subtypes in BRCA1 and BRCA2 mutation carriers","Breast Cancer Research","","16","6","10.1186/s13058-014-0492-9","Karoline B KuchenbaeckerSusan L NeuhausenMark RobsonDaniel BarrowdaleLesley McGuffogAnna Marie MulliganIrene L AndrulisAmanda B SpurdleMarjanka K SchmidtRita K SchmutzlerChristoph EngelBarbara WappenschmidtHeli NevanlinnaMads ThomassenMelissa SoutheyPaolo Radice","2014","http://link.springer.com/article/10.1186/s13058-014-0492-9","Article"
"An original phylogenetic approach identified mitochondrial haplogroup T1a1 as inversely associated with breast cancer risk in BRCA2 mutation carriers","Breast Cancer Research","","17","1","10.1186/s13058-015-0567-2","Sophie BleinClaire BardelVincent DanjeanLesley McGuffogSue HealeyDaniel BarrowdaleAndrew LeeJoe DennisKaroline B KuchenbaeckerPenny SoucyMary Beth TerryWendy K ChungDavid E GoldgarSaundra S BuysRamunas JanaviciusLaima Tihomirova","2015","http://link.springer.com/article/10.1186/s13058-015-0567-2","Article"
"Supporting families with Cancer: A patient centred survivorship model of care","Familial Cancer","","14","4","10.1007/s10689-015-9815-y","Emily Victoria CraftCaron BillingtonRory O’SullivanWendy WatsonNicola Suter-GiorginiJoanne SingletaryElizabeth KingMatthew PerfirginesAnnette CashmoreJulian Barwell","2015","http://link.springer.com/article/10.1007/s10689-015-9815-y","Article"
