Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Treatment Regimens for Transplant-Ineligible Patients With Newly Diagnosed Multiple Myeloma: A Systematic Literature Review and Network Meta-analysis","Advances in Therapy","","39","8","10.1007/s12325-022-02211-4","Thierry FaconJesús San-MiguelMeletios A. DimopoulosMaria-Victoria MateosMichele CavoSophie van BeekhuizenZijiao YuanJoão MendesAnnette LamJianming HeEric AmmannShaji Kumar","2022","http://link.springer.com/article/10.1007/s12325-022-02211-4","Article"
"Erratum to: Practical Considerations for the Use of Daratumumab, a Novel CD38 Monoclonal Antibody, in Myeloma","Drugs","","76","9","10.1007/s40265-016-0590-3","Philippe MoreauNiels W. C. J. van de DonkJesus San MiguelHenk LokhorstHareth NahiDina Ben-YehudaMichele CavoGordon CookMichel DelforgeHermann EinseleSonja ZweegmanHeinz LudwigChristoph DriessenAntonio PalumboThierry FaconTorben Plesner","2016","http://link.springer.com/article/10.1007/s40265-016-0590-3","Article"
"Prof. Sante Tura: Father of modern Italian haematology 20 May, 1929–12 October, 2021","Leukemia","","36","5","10.1038/s41375-022-01560-x","Michele CavoRobert Peter Gale","2022","http://link.springer.com/article/10.1038/s41375-022-01560-x","Article"
"Association between response kinetics and outcomes in relapsed/refractory multiple myeloma: analysis from TOURMALINE-MM1","Leukemia","","32","9","10.1038/s41375-018-0091-3","Laurent GarderetJacob P. LaubachAnne-Marie StoppaParameswaran HariMichele CavoHeinz LudwigMaría-Victoria MateosKatarina LuptakovaJianchang LinGodwin YungHelgi van de VeldeDeborah BergPhilippe MoreauPaul G. Richardson","2018","http://link.springer.com/article/10.1038/s41375-018-0091-3","Article"
"BCR-ABL1 compound mutants: prevalence, spectrum and correlation with tyrosine kinase inhibitor resistance in a consecutive series of Philadelphia chromosome-positive leukemia patients analyzed by NGS","Leukemia","","35","7","10.1038/s41375-020-01098-w","Simona SoveriniMargherita MartelliLuana BavaroCaterina De BenedittisSimona SicaFederica SoràAlessandra IurloMassimiliano BonifacioPatrizia PregnoSara GalimbertiFrancesca LunghiFrancesco AlbanoMariella D’AddaMonica CrugnolaIsabella CapodannoFausto Castagnetti","2021","http://link.springer.com/article/10.1038/s41375-020-01098-w","Article"
"Prof. Sante Tura: father of modern Italian Haematology 20 May, 1929 to 12 October, 2021","Bone Marrow Transplantation","","57","6","10.1038/s41409-022-01661-2","Michele CavoRobert Peter Gale","2022","http://link.springer.com/article/10.1038/s41409-022-01661-2","Article"
"Maintenance therapy with bortezomib and dexamethasone after autotransplantation for high-risk multiple myeloma","Bone Marrow Transplantation","","55","9","10.1038/s41409-020-0844-2","Katia MancusoPaola TacchettiLucia PantaniSerena RocchiIlaria RizzelloIsola CaratozzoloGabriella De CiccoAlessio FuscoNicoletta TestoniCarolina TerragnaGiulia MarzocchiMarina MartelloEnrica BorsiLuca DozzaMichele CavoElena Zamagni","2020","http://link.springer.com/article/10.1038/s41409-020-0844-2","Article"
"Greater treatment satisfaction in patients receiving daratumumab subcutaneous vs. intravenous for relapsed or refractory multiple myeloma: COLUMBA clinical trial results","Journal of Cancer Research and Clinical Oncology","","147","2","10.1007/s00432-020-03365-w","Saad Z. UsmaniMaria-Victoria MateosVania HungriaShinsuke IidaNizar J. BahlisHareth NahiHila MagenMichele CavoCyrille HulinDarrell WhiteValerio De StefanoJohn FastenauMary SlavcevChristoph HeuckXiang QinHuiling Pei","2021","http://link.springer.com/article/10.1007/s00432-020-03365-w","Article"
"Intrabone transplant provides full stemness of cord blood stem cells with fast hematopoietic recovery and low GVHD rate: results from a prospective study","Bone Marrow Transplantation","","54","5","10.1038/s41409-018-0335-x","Francesca BonifaziElisa DanMyriam LabopinMariarosaria SessaViviana GuadagnuoloMartina FerioliSimonetta RizziSabrina De CarolisBarbara SinigagliaMaria Rosa MottaAndrea BontadiniValeria GiudiceGiovanni MartinelliMario ArpinatiMichele CavoMassimiliano Bonafé","2019","http://link.springer.com/article/10.1038/s41409-018-0335-x","Article"
"Predictors of early morbidity and mortality in newly diagnosed multiple myeloma: data from five randomized, controlled, phase III trials in 3700 patients","Leukemia","","38","3","10.1038/s41375-023-02105-6","Elias K. MaiThomas HielscherUta BertschHans J. SalwenderSonja ZweegmanMarc S. RaabMarkus MunderLucia PantaniKatia MancusoPeter BrossartMeral BeksacIgor W. BlauJan DürigBritta BesemerRoland FenkPeter Reimer","2024","http://link.springer.com/article/10.1038/s41375-023-02105-6","Article"
