Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Simplified Method of Calculating an Overall Goodness-of-Fit Test for the Cox Proportional Hazards Model","Lifetime Data Analysis","","4","2","10.1023/A:1009612305785","Susanne MayDavid W. Hosmer","1998","http://link.springer.com/article/10.1023/A%3A1009612305785","Article"
"31P magnetic resonance spectroscopy  in the frontal lobe of major depressed patients","European Archives of Psychiatry and Clinical Neuroscience","","248","6","10.1007/s004060050052","H.-P. VolzReinhard RzannyStefan RiehemannSusanne MayHelmut HegewaldBirgitt PreusslerGabriele HübnerWerner Alois KaiserHeinrich Sauer","1998","http://link.springer.com/article/10.1007/s004060050052","Article"
"A Cautionary Note on the Use of the Grønnesby and Borgan Goodness-of-Fit Test for the Cox Proportional Hazards Model","Lifetime Data Analysis","","10","3","10.1023/B:LIDA.0000036393.29224.1d","Susanne MayDavid W. Hosmer","2004","http://link.springer.com/article/10.1023/B%3ALIDA.0000036393.29224.1d","Article"
"EuroQol (EQ-5D) measure of quality of life predicts mortality, emergency department utilization, and hospital discharge rates in HIV-infected adults under care","Health and Quality of Life Outcomes","","5","1","10.1186/1477-7525-5-5","William C MathewsSusanne May","2007","http://link.springer.com/article/10.1186/1477-7525-5-5","Article"
"Meeting Practical Challenges of a Trial Involving a Multitude of Treatment Regimens: An Example of a Multi-Center Randomized Controlled Clinical Trial in NeuroAIDS","Journal of Neuroimmune Pharmacology","","2","1","10.1007/s11481-006-9057-8","Susanne MayScott LetendreRichard HaubrichJ. Allen McCutchanRobert HeatonEdmund CapparelliRonald Ellis","2007","http://link.springer.com/article/10.1007/s11481-006-9057-8","Article"
"Predictive validity of a brief antiretroviral adherence index: Retrospective cohort analysis under conditions of repetitive administration","AIDS Research and Therapy","","5","1","10.1186/1742-6405-5-20","William C MathewsEva BarkerErica WinterCraig BallardBradford ColwellSusanne May","2008","http://link.springer.com/article/10.1186/1742-6405-5-20","Article"
"HIV Seroprevalence, Associated Risk Behavior, and Alcohol Use Among Male Rwanda Defense Forces Military Personnel","AIDS and Behavior","","17","5","10.1007/s10461-012-0343-6","Judith HarbertsonMichael GrilloEugene ZimulindaCharles MuregoStephanie BrodineSusanne MayMarcellin SebagaboMaria Rosario G. AranetaTerry CronanRichard Shaffer","2013","http://link.springer.com/article/10.1007/s10461-012-0343-6","Article"
"Performance of goodness-of-fit tests for the Cox proportional hazards model with time-varying covariates","Lifetime Data Analysis","","20","3","10.1007/s10985-013-9277-1","Shannon GrantYing Qing ChenSusanne May","2014","http://link.springer.com/article/10.1007/s10985-013-9277-1","Article"
"On estimation of covariate-specific residual time quantiles under the proportional hazards model","Lifetime Data Analysis","","22","2","10.1007/s10985-015-9332-1","Luis Alexander CrouchSusanne MayYing Qing Chen","2016","http://link.springer.com/article/10.1007/s10985-015-9332-1","Article"
"Malawian children with fast-breathing pneumonia with and without comorbidities","Pneumonia","","13","1","10.1186/s41479-021-00081-y","Amy Sarah GinsburgTisungane MvaloJun HwangMelda PhiriEric D. McCollumMadalitso MaliwichiRobert SchmickerAjib PhiriNorman LufesiSusanne May","2021","http://link.springer.com/article/10.1186/s41479-021-00081-y","Article"
"Serial lung ultrasounds in pediatric pneumonia in Mozambique and Pakistan","Scientific Reports","","11","1","10.1038/s41598-021-85485-y","Amy Sarah GinsburgImran NisarLola MadridJennifer L. LenahanBenazir BalouchPio VitorinoJun HwangAlessandro LamorteNeel KanthRubao BilaMarta ValenteRosauro VaroSusanne MayQuique BassatFyezah JehanGiovanni Volpicelli","2021","http://link.springer.com/article/10.1038/s41598-021-85485-y","Article"
"Adherence to oral amoxicillin dispersible tablets in children with community-acquired pneumonia enrolled in clinical trials in Malawi","Pneumonia","","13","1","10.1186/s41479-021-00089-4","Amy Sarah GinsburgSusanne May","2021","http://link.springer.com/article/10.1186/s41479-021-00089-4","Article"
"Chest radiography in children aged 2–59 months enrolled in the Innovative Treatments in Pneumonia (ITIP) project in Lilongwe Malawi: a secondary analysis","BMC Pediatrics","","22","1","10.1186/s12887-021-03091-3","Tisungane MvaloEric D. McCollumElizabeth FitzgeraldPortia KamthunziRobert H. SchmickerSusanne MayMelda PhiriClaightone ChiromboAjib PhiriAmy Sarah Ginsburg","2022","http://link.springer.com/article/10.1186/s12887-021-03091-3","Article"
"Analysis of serious adverse events in a pediatric community-acquired pneumonia randomized clinical trial in Malawi","Scientific Reports","","12","1","10.1038/s41598-022-07582-w","Amy Sarah GinsburgSusanne May","2022","http://link.springer.com/article/10.1038/s41598-022-07582-w","Article"
"A survey of barriers and facilitators to ultrasound use in low- and middle-income countries","Scientific Reports","","13","1","10.1038/s41598-023-30454-w","Amy Sarah GinsburgZylee LiddyParsa T. KhazanehSusanne MayFarhan Pervaiz","2023","http://link.springer.com/article/10.1038/s41598-023-30454-w","Article"
