Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cibinetide dampens innate immune cell functions thus ameliorating the course of experimental colitis","Scientific Reports","","7","1","10.1038/s41598-017-13046-3","Manfred NairzDavid HaschkaStefanie DichtlThomas SonnweberAndrea SchrollMalte AßhoffJohn E. MindurPatrizia L. MoserDominik WolfFilip K. SwirskiIgor TheurlAnthony CeramiMichael BrinesGünter Weiss","2017","http://link.springer.com/article/10.1038/s41598-017-13046-3","Article"
"Anaemia, iron homeostasis and pulmonary hypertension: a review","Internal and Emergency Medicine","","15","4","10.1007/s11739-020-02288-1","Thomas SonnweberAlex PizziniIvan TancevskiJudith Löffler-RaggGünter Weiss","2020","http://link.springer.com/article/10.1007/s11739-020-02288-1","Article"
"Persisting alterations of iron homeostasis in COVID-19 are associated with non-resolving lung pathologies and poor patients’ performance: a prospective observational cohort study","Respiratory Research","","21","1","10.1186/s12931-020-01546-2","Thomas SonnweberAnna BoehmSabina SahanicAlex PizziniMagdalena AichnerBettina SonnweberKatharina KurzSabine KoppelstätterDavid HaschkaVerena PetzerRichard HilbeMarkus TheurlDaniela LehnerManfred NairzBernhard PuchnerAnna Luger","2020","http://link.springer.com/article/10.1186/s12931-020-01546-2","Article"
"Risk assessment in precapillary pulmonary hypertension: a comparative analysis","Respiratory Research","","22","1","10.1186/s12931-021-01624-z","Thomas SonnweberEva-Maria SchneiderManfred NairzIgor TheurlGünter WeissPiotr TymoszukJudith Löffler-Ragg","2021","http://link.springer.com/article/10.1186/s12931-021-01624-z","Article"
"Overcoming limitations in the availability of swabs systems used for SARS-CoV-2 laboratory diagnostics","Scientific Reports","","11","1","10.1038/s41598-021-81782-8","Manfred NairzRosa Bellmann-WeilerMiriam LadstätterFalko SchüllnerMartina ZimmermannAnna-Maria KollerSilvia BlunderHelene NaschbergerWerner KlotzManfred HeroldSylvia KerndlerMartina JeskeDavid HaschkaVerena PetzerAndrea SchrollThomas Sonnweber","2021","http://link.springer.com/article/10.1038/s41598-021-81782-8","Article"
"Quantity of IgG response to SARS-CoV-2 spike glycoprotein predicts pulmonary recovery from COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-07489-6","Manfred NairzSabina SahanicAlex PizziniAnna BöhmPiotr TymoszukAnna-Maria MitterstillerLaura von RaffayPhilipp GrubwieserRosa Bellmann-WeilerSabine KoppelstätterAndrea SchrollDavid HaschkaMartina ZimmermannSilvia BlunderKristina TrattnigHelene Naschberger","2022","http://link.springer.com/article/10.1038/s41598-022-07489-6","Article"
"Factors associated with impaired quality of life three months after being diagnosed with COVID-19","Quality of Life Research","","31","5","10.1007/s11136-021-02998-9","Verena RassBogdan-Andrei IanosiLaura ZamarianRonny BeerSabina SahanicAnna LindnerMario KoflerAlois Josef SchiefeckerPhilipp MahlknechtBeatrice HeimVictoria LimmertThomas SonnweberAlex PizziniPiotr TymoszukChristoph ScherflerAtbin Djamshidian","2022","http://link.springer.com/article/10.1007/s11136-021-02998-9","Article"
"Pulmonary recovery from COVID-19 in patients with metabolic diseases: a longitudinal prospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-29654-1","Thomas SonnweberPhilipp GrubwieserAlex PizziniAnna BoehmSabina SahanicAnna LugerChristoph SchwablGerlig WidmannAlexander EggerGregor HoermannEwald WöllBernhard PuchnerSusanne KaserIgor TheurlManfred NairzPiotr Tymoszuk","2023","http://link.springer.com/article/10.1038/s41598-023-29654-1","Article"
"The combination of supervised and unsupervised learning based risk stratification and phenotyping in pulmonary arterial hypertension—a long-term retrospective multicenter trial","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02427-2","Thomas SonnweberPiotr TymoszukRegina Steringer-MascherbauerElisabeth SigmundStephanie Porod-SchneiderbauerLisa KohlbacherIgor TheurlIrene LangGünter WeissJudith Löffler-Ragg","2023","http://link.springer.com/article/10.1186/s12890-023-02427-2","Article"
"Distinct smell and taste disorder phenotype of post-acute COVID-19 sequelae","European Archives of Oto-Rhino-Laryngology","","280","11","10.1007/s00405-023-08163-x","Verena RassPiotr TymoszukSabina SahanicBeatrice HeimDietmar AusserhoferAnna LindnerMario KoflerPhilipp MahlknechtAnna BoehmKatharina HüfnerAlex PizziniThomas SonnweberKatharina KurzBernhard PfeiferStefan KiechlMarina Peball","2023","http://link.springer.com/article/10.1007/s00405-023-08163-x","Article"
"Laboratory parameters related to disease severity and physical performance after reconvalescence of acute COVID-19 infection","Scientific Reports","","14","1","10.1038/s41598-024-57448-6","Mario GietlFrancesco BurkertStefanie HoferJohanna M. GostnerThomas SonnweberIvan TancevskiAlex PizziniSabina SahanicAndrea SchrollNatascha BrigoAlexander EggerRosa Bellmann-WeilerJudith Löffler-RaggGünter WeissKatharina Kurz","2024","http://link.springer.com/article/10.1038/s41598-024-57448-6","Article"
