Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CHILDHOOD BIPHENOTYPIC LEUKAEMIA : THE ROYAL MARSDEN EXPERIENCE. 160","Pediatric Research","","41","5","10.1203/00006450-199705000-00179","A ZomasS T MellerR PinkertonA AtraK Pritchard-JonesE MatutesJ SwansburyD Catovsky","1997","http://link.springer.com/article/10.1203/00006450-199705000-00179","Article"
"Melphalan/TBI is not more carcinogenic than cyclophosphamide/TBI for transplant conditioning: follow-up of 725 patients from a single centre over a period of 26 years","Bone Marrow Transplantation","","25","4","10.1038/sj.bmt.1702148","S KulkarniR PowlesJ TreleavenS SinghalC HortonB SirohiN BhagawatiD TaitR SasoS KillickR PinkertonA AtraS MellerJ Mehta","2000","http://link.springer.com/article/10.1038/sj.bmt.1702148","Article"
"Outcome of children with resistant and relapsed Hodgkin's disease","British Journal of Cancer","","66","6","10.1038/bjc.1992.426","ND JamesJE KingstonPN PlowmanS MellerR PinkertonA BarrettR SandlandTJ McElwainJS Malpas","1992","http://link.springer.com/article/10.1038/bjc.1992.426","Article"
"High dose chemotherapy and autologous bone marrow transplantation in refractory Hodgkin's disease","British Journal of Cancer","","53","6","10.1038/bjc.1986.127","T PhilipJ DumontF TeilletD MaraninchiN C GorinM KuentzJ L HarousseauM MartyR PinkertonP Herve","1986","http://link.springer.com/article/10.1038/bjc.1986.127","Article"
"High-dose cytosine arabinoside plus etoposide as initial treatment for acute myeloid leukaemia: a single centre study","British Journal of Cancer","","62","5","10.1038/bjc.1990.387","P ParikhR PowlesJ TreleavenG HelenglassM GoreM RoseD TalbotS MilanC SmithR PinkertonH AboudJ CavenaghM RowleyT McElwainM Hewetson","1990","http://link.springer.com/article/10.1038/bjc.1990.387","Article"
"Autologous Bone Marrow Transplantation in Paediatric Solid Tumours","Modern Trends in Human Leukemia VII","","","","10.1007/978-3-642-72624-8_20","R. PinkertonT. Philip","1987","http://link.springer.com/chapter/10.1007/978-3-642-72624-8_20","Chapter"
"DALYs and Diarrhea","Handbook of Disease Burdens and Quality of Life Measures","","","","10.1007/978-0-387-78665-0_69","R. OriaR. PinkertonA A M LimaR. L. Guerrant","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78665-0_69","ReferenceWorkEntry"
"Detection of the PAX3-FKHR fusion gene in paediatric rhabdomyosarcoma: a reproducible predictor of outcome?","British Journal of Cancer","","85","6","10.1054/bjoc.2001.2008","J AndersonT GordonA McManusT MappS GouldA KelseyH McDowellR PinkertonJ ShipleyK Pritchard-Jones","2001","http://link.springer.com/article/10.1054/bjoc.2001.2008","Article"
"Neuroblastoma","New Directions in Cancer Treatment","","","","10.1007/978-3-642-83405-9_55","T. PhilipR. Pinkerton","1989","http://link.springer.com/chapter/10.1007/978-3-642-83405-9_55","Chapter"
"A phase I study of intravenous liposomal daunorubicin (DaunoXome) in paediatric patients with relapsed or resistant solid tumours","British Journal of Cancer","","95","5","10.1038/sj.bjc.6603288","S LowisI LewisA ElsworthC WestonF DozG VassalR BellottJ RobertF PeinS AblettR PinkertonD Frappaz","2006","http://link.springer.com/article/10.1038/sj.bjc.6603288","Article"
"Very High Dose Therapy in Lymphomas and Solid Tumors","New Directions in Cancer Treatment","","","","10.1007/978-3-642-83405-9_6","T. PhilipR. Pinkerton","1989","http://link.springer.com/chapter/10.1007/978-3-642-83405-9_6","Chapter"
"Medical students' perceptions of sexual health issues prior to a curriculum enhancement","International Journal of Impotence Research","","15","5","10.1038/sj.ijir.3901074","E McGarveyC PetersonR PinkertonA KellerA Clayton","2003","http://link.springer.com/article/10.1038/sj.ijir.3901074","Article"
"Double megatherapy and autologous bone marrow transplantation for advanced neuroblastoma: the LMCE2 study","British Journal of Cancer","","67","1","10.1038/bjc.1993.21","T PhilipR LadensteinJM ZuckerR PinkertonE BouffetD LouisW SiegertJL BernardD FrappazC CozeM WyssD BeckG SoullietJ MichonI PhilipF Chauvin","1993","http://link.springer.com/article/10.1038/bjc.1993.21","Article"
"SOR: project methodology","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1757","B FerversJ HardyM P Blanc-VincentS TheobaldA BataillardF FarsiG GoryS DebuicheS GuilloJ L Renaud-SalisR PinkertonP BeyT Philip","2001","http://link.springer.com/article/10.1054/bjoc.2001.1757","Article"
