Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Center-cut for color-image quantization","The Visual Computer","","10","1","10.1007/BF01905532","Gregory JoyZhigang Xiang","1993","http://link.springer.com/article/10.1007/BF01905532","Article"
"Neural networks for omni-view road image understanding","Journal of Computer Science and Technology","","11","6","10.1007/BF02951620","Zhigang ZhuGuangyou Xu","1996","http://link.springer.com/article/10.1007/BF02951620","Article"
"Range information propagation transform","Journal of Computer Science and Technology","","13","5","10.1007/BF02948502","Xueyin LinXiangrong ChenZhigang ZhuDingji Shi","1998","http://link.springer.com/article/10.1007/BF02948502","Article"
"The impact of self-similar traffic on network delay","Journal of Computer Science and Technology","","14","6","10.1007/BF02951879","Yantai ShuFei XueZhigang JinOliver Yang","1999","http://link.springer.com/article/10.1007/BF02951879","Article"
"Implementation of Java card Virtual Machine","Journal of Computer Science and Technology","","15","6","10.1007/BF02948841","Songyan LiuZhigang MaoYizheng Ye","2000","http://link.springer.com/article/10.1007/BF02948841","Article"
"Software Mode Changes for Continuous Motion Tracking","Self-Adaptive Software","","","","10.1007/3-540-44584-6_13","Deepak KaruppiahPatrick DeeganElizeth AraujoYunlei YangGary HolnessZhigang ZhuBarbara LernerRoderic GrupenEdward Riseman","2001","http://link.springer.com/chapter/10.1007/3-540-44584-6_13","Chapter"
"A Fault-Tolerant Distributed Vision System Architecture for Object Tracking in a Smart Room","Computer Vision Systems","","","","10.1007/3-540-48222-9_14","Deepak R. KaruppiahZhigang ZhuPrashant ShenoyEdward M. Riseman","2001","http://link.springer.com/chapter/10.1007/3-540-48222-9_14","Chapter"
"The impact of non-Gaussian distribution traffic on network performance","Journal of Computer Science and Technology","","17","1","10.1007/BF02949831","Zhigang JinYantai ShuOliver W. W. Yang","2002","http://link.springer.com/article/10.1007/BF02949831","Article"
"An Improved Parallel Algorithm for Certain Toeplitz Cyclic Tridiagonal Systems on Distributed-Memory Multicomputer","Advanced Parallel Processing Technologies","","","","10.1007/978-3-540-39425-9_36","Xuebo ZhangZhigang LuoXiaomei Li","2003","http://link.springer.com/chapter/10.1007/978-3-540-39425-9_36","Chapter"
"Improving the Web Site’s Effectiveness by Considering Each Page’s Temporal Information","Advances in Web-Age Information Management","","","","10.1007/978-3-540-45160-0_6","Zhigang LiMing-Tan SunMargaret H. DunhamYongqiao Xiao","2003","http://link.springer.com/chapter/10.1007/978-3-540-45160-0_6","Chapter"
"Considering Correlation between Variables to Improve Spatiotemporal Forecasting","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-36175-8_52","Zhigang LiLiangang LiuMargaret H. Dunham","2003","http://link.springer.com/chapter/10.1007/3-540-36175-8_52","Chapter"
"Using Split Queues to Improve the Performance of Parallel Switch","Advanced Parallel Processing Technologies","","","","10.1007/978-3-540-39425-9_1","Xiaofeng HuZhigang SunXicheng LuJinshu Su","2003","http://link.springer.com/chapter/10.1007/978-3-540-39425-9_1","Chapter"
"Moment Based Transfer Function Design for Volume Rendering","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44842-X_28","Zhang JiawanSun JizhouSun ZhigangWei Zunce","2003","http://link.springer.com/chapter/10.1007/3-540-44842-X_28","Chapter"
"Accelerate Volume Splatting by Using Run Length Encoding","Computational Science — ICCS 2003","","","","10.1007/3-540-44860-8_94","Zhang JiawanSun JizhouSun Zhigang","2003","http://link.springer.com/chapter/10.1007/3-540-44860-8_94","Chapter"
"STIFF: A Forecasting Framework for SpatioTemporal Data","Mining Multimedia and Complex Data","","","","10.1007/978-3-540-39666-6_12","Zhigang LiMargaret H. DunhamYongqiao Xiao","2003","http://link.springer.com/chapter/10.1007/978-3-540-39666-6_12","Chapter"
"Generation and Error Characterization of Pararell-Perspective Stereo Mosaics from Real Video","Video Registration","","","","10.1007/978-1-4615-0459-7_4","Zhigang ZhuAllen R. HansonHoward SchultzEdward M. Riseman","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0459-7_4","Chapter"
"A novel RTL behavioral description based ATPG method","Journal of Computer Science and Technology","","18","3","10.1007/BF02948900","ZhiGang YinYingHua MinXiaoWei LiHuaWei Li","2003","http://link.springer.com/article/10.1007/BF02948900","Article"
"Pattern Recognition Based on Stability of Discrete Time Cellular Neural Networks","Advances in Neural Networks – ISNN 2004","","","","10.1007/978-3-540-28647-9_166","Zhigang ZengDe-Shuang HuangZengfu Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-28647-9_166","Chapter"
"Global Convergence of Steepest Descent for Quadratic Functions","Intelligent Data Engineering and Automated Learning – IDEAL 2004","","","","10.1007/978-3-540-28651-6_99","Zhigang ZengDe-Shuang HuangZengfu Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-28651-6_99","Chapter"
"Stability Analysis of Discrete-Time Cellular Neural Networks","Advances in Neural Networks – ISNN 2004","","","","10.1007/978-3-540-28647-9_20","Zhigang ZengDe-Shuang HuangZengfu Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-28647-9_20","Chapter"
"Seismic Pattern Recognition of Nuclear Explosion Based on Generalization Learning Algorithm of BP Network and Genetic Algorithm","Advances in Neural Networks – ISNN 2004","","","","10.1007/978-3-540-28647-9_158","Daizhi LiuRenming WangXihai LiZhigang Liu","2004","http://link.springer.com/chapter/10.1007/978-3-540-28647-9_158","Chapter"
