Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Collaboration Flow Management: A New Paradigm for Virtual Team Support","Database and Expert Systems Applications","","","","10.1007/3-540-46146-9_8","Jacques Lonchamp","2002","http://link.springer.com/chapter/10.1007/3-540-46146-9_8","Chapter"
"A Generic Support for Distributed Deliberations","High-Performance Computing and Networking","","","","10.1007/3-540-48228-8_23","Jacques LonchampFabrice Muller","2001","http://link.springer.com/chapter/10.1007/3-540-48228-8_23","Chapter"
"A process-centered framework for asynchronous collaborative work","Software Process Technology","","","","10.1007/3-540-57739-4_33","Jacques Lonchamp","1994","http://link.springer.com/chapter/10.1007/3-540-57739-4_33","Chapter"
"An Object Oriented Collaboration Flow Management System for Virtual Team Support","Object-Oriented Information Systems","","","","10.1007/3-540-46102-7_46","Jacques Lonchamp","2002","http://link.springer.com/chapter/10.1007/3-540-46102-7_46","Chapter"
"Computer-Supported Deliberations for Distributed Teams","Innovative Internet Computing Systems","","","","10.1007/3-540-48206-7_15","Jacques LonchampFabrice Muller","2001","http://link.springer.com/chapter/10.1007/3-540-48206-7_15","Chapter"
"Open Source Software Development Process Modeling","Software Process Modeling","","","","10.1007/0-387-24262-7_2","Jacques Lonchamp","2005","http://link.springer.com/chapter/10.1007/0-387-24262-7_2","Chapter"
"A three-level analysis of collaborative learning in dual-interaction spaces","International Journal of Computer-Supported Collaborative Learning","","4","3","10.1007/s11412-009-9068-6","Jacques Lonchamp","2009","http://link.springer.com/article/10.1007/s11412-009-9068-6","Article"
"Computational analysis and mapping of ijCSCL content","International Journal of Computer-Supported Collaborative Learning","","7","4","10.1007/s11412-012-9154-z","Jacques Lonchamp","2012","http://link.springer.com/article/10.1007/s11412-012-9154-z","Article"
"A collaborative process-centered environment kernel","Advanced Information Systems Engineering","","","","10.1007/3-540-58113-8_159","Jacques Lonchamp","1994","http://link.springer.com/chapter/10.1007/3-540-58113-8_159","Chapter"
"Interaction Analysis Supporting Participants’ Self-regulation in a Generic CSCL System","Times of Convergence. Technologies Across Learning Contexts","","","","10.1007/978-3-540-87605-2_29","Jacques Lonchamp","2008","http://link.springer.com/chapter/10.1007/978-3-540-87605-2_29","Chapter"
"DOTS: A Generic Infrastructure for Decision-Oriented Collaborative Task Support","Conceptual Modeling — ER ’99","","","","10.1007/3-540-47866-3_16","Jacques Lonchamp","1999","http://link.springer.com/chapter/10.1007/3-540-47866-3_16","Chapter"
"Supporting social interaction activities of software processes","Software Process Technology","","","","10.1007/BFb0017500","Jacques Lonchamp","1992","http://link.springer.com/chapter/10.1007/BFb0017500","Chapter"
"An instrumental perspective on CSCL systems","International Journal of Computer-Supported Collaborative Learning","","7","2","10.1007/s11412-012-9141-4","Jacques Lonchamp","2012","http://link.springer.com/article/10.1007/s11412-012-9141-4","Article"
"Supporting synchronous collaborative learning: A generic, multi-dimensional model","International Journal of Computer-Supported Collaborative Learning","","1","2","10.1007/s11412-006-8996-7","Jacques Lonchamp","2006","http://link.springer.com/article/10.1007/s11412-006-8996-7","Article"
