Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Extragradient Method and Proximal Point Algorithm for Inverse Strongly Monotone Operators and Maximal Monotone Operators in Banach Spaces","Fixed Point Theory and Applications","","2009","1","10.1155/2009/591874","Somyot PlubtiengWanna Sriprad","2009","http://link.springer.com/article/10.1155/2009/591874","Article"
"Hybrid Iterative Methods for Convex Feasibility Problems and Fixed Point Problems of Relatively Nonexpansive Mappings in Banach Spaces","Fixed Point Theory and Applications","","2008","1","10.1155/2008/583082","Somyot PlubtiengKasamsuk Ungchittrakool","2009","http://link.springer.com/article/10.1155/2008/583082","Article"
"Existence of solutions of a new system of generalized variational inequalities in Banach spaces","Journal of Inequalities and Applications","","2012","1","10.1186/1029-242X-2012-8","Somyot PlubtiengTipphawan Thammathiwat","2012","http://link.springer.com/article/10.1186/1029-242X-2012-8","Article"
"On the Existence Result for System of Generalized Strong Vector Quasiequilibrium Problems","Fixed Point Theory and Applications","","2011","1","10.1155/2011/475121","Somyot PlubtiengKanokwan Sitthithakerngkiet","2011","http://link.springer.com/article/10.1155/2011/475121","Article"
"Weak Convergence Theorems for a System of Mixed Equilibrium Problems and Nonspreading Mappings in a Hilbert Space","Journal of Inequalities and Applications","","2010","1","10.1155/2010/246237","Somyot PlubtiengKamonrat Sombut","2010","http://link.springer.com/article/10.1155/2010/246237","Article"
"Random fixed point theorem of Krasnoselskii type for the sum of two operators","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-142","Areerat ArunchaiSomyot Plubtieng","2013","http://link.springer.com/article/10.1186/1687-1812-2013-142","Article"
"Existence theorems for relaxed η-α pseudomonotone and strictly η-quasimonotone generalized variational-like inequalities","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-442","Areerat ArunchaiSomyot PlubtiengChing-Feng Wen","2014","http://link.springer.com/article/10.1186/1029-242X-2014-442","Article"
"Generalizations of the strong Ekeland variational principle with a generalized distance in complete metric spaces","Journal of Inequalities and Applications","","2013","1","10.1186/1029-242X-2013-120","Somyot PlubtiengThidaporn Seangwattana","2013","http://link.springer.com/article/10.1186/1029-242X-2013-120","Article"
"On the Krasnoselskii-type fixed point theorems for the sum of continuous and asymptotically nonexpansive mappings in Banach spaces","Journal of Inequalities and Applications","","2011","1","10.1186/1029-242X-2011-28","Areerat ArunchaiSomyot Plubtieng","2011","http://link.springer.com/article/10.1186/1029-242X-2011-28","Article"
"Strong Convergence Theorem for Equilibrium Problems and Fixed Points of a Nonspreading Mapping in Hilbert Spaces","Fixed Point Theory and Applications","","2010","1","10.1155/2010/296759","Somyot PlubtiengSukanya Chornphrom","2010","http://link.springer.com/article/10.1155/2010/296759","Article"
"Existence Results for System of Variational Inequality Problems with Semimonotone Operators","Journal of Inequalities and Applications","","2010","1","10.1155/2010/251510","Somyot PlubtiengKamonrat Sombut","2010","http://link.springer.com/article/10.1155/2010/251510","Article"
"Fixed point result and applications on a b-metric space endowed with an arbitrary binary relation","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-296","Wutiphol SintunavaratSomyot PlubtiengPhayap Katchang","2013","http://link.springer.com/article/10.1186/1687-1812-2013-296","Article"
"Existence Result of Generalized Vector Quasiequilibrium Problems in Locally 
                
                  
                
              -Convex Spaces","Fixed Point Theory and Applications","","2011","1","10.1155/2011/967515","Somyot PlubtiengKanokwan Sitthithakerngkiet","2011","http://link.springer.com/article/10.1155/2011/967515","Article"
"Existence theorems of an extension for generalized strong vector quasi-equilibrium problems","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-342","Kanokwan SitthithakerngkietSomyot Plubtieng","2013","http://link.springer.com/article/10.1186/1687-1812-2013-342","Article"
"A Viscosity Approximation Method for Finding Common Solutions of Variational Inclusions, Equilibrium Problems, and Fixed Point Problems in Hilbert Spaces","Fixed Point Theory and Applications","","2009","1","10.1155/2009/567147","Somyot PlubtiengWanna Sriprad","2009","http://link.springer.com/article/10.1155/2009/567147","Article"
