Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Small Polaron Formation in Strongly Correlated Electronic Systems","Journal of Superconductivity","","12","1","10.1023/A:1007777704823","M. CaponeM. GrilliW. Stephan","1999","http://link.springer.com/article/10.1023/A%3A1007777704823","Article"
"Immunoscore and Immunoprofiling in cancer: an update from the melanoma and immunotherapy bridge 2015","Journal of Translational Medicine","","14","1","10.1186/s12967-016-1029-z","J. GalonB. A. FoxC. B. BifulcoG. MasucciT. RauG. BottiF. M. MarincolaG. CilibertoF. PagesP. A. AsciertoM. Capone","2016","http://link.springer.com/article/10.1186/s12967-016-1029-z","Article"
"Phonon softening and dispersion in the 1D Holstein model  of spinless fermions","The European Physical Journal B - Condensed Matter and Complex Systems","","44","2","10.1140/epjb/e2005-00112-9","C. E. CreffieldG. SangiovanniM. Capone","2005","http://link.springer.com/article/10.1140/epjb/e2005-00112-9","Article"
"The Small Polaron Crossover: Role of Dimensionality","Stripes and Related Phenomena","","","","10.1007/0-306-47100-0_20","M. CaponeS. CiuchiC. Grimaldi","2000","http://link.springer.com/chapter/10.1007/0-306-47100-0_20","Chapter"
"A Finger Osteoid Osteoma: A Thermographic Investigation","Recent Advances in Medical Thermology","","","","10.1007/978-1-4684-7697-2_73","L. ZorzinM. CaponeM. G. Maira","1984","http://link.springer.com/chapter/10.1007/978-1-4684-7697-2_73","Chapter"
"High-flow priapism (HFP) secondary to Nesbit operation: management by percutaneous embolization and colour Doppler-guided compression","International Journal of Impotence Research","","17","3","10.1038/sj.ijir.3901251","G LiguoriG GaraffaC TrombettaM CaponeM BertolottoF Pozzi-MucelliE Belgrano","2005","http://link.springer.com/article/10.1038/sj.ijir.3901251","Article"
"Small polaron formation in many-particle states of the Hubbard-Holstein model: The one-dimensional case","The European Physical Journal B - Condensed Matter and Complex Systems","","11","4","10.1007/BF03219179","M. CaponeM. GrilliW. Stephan","1999","http://link.springer.com/article/10.1007/BF03219179","Article"
"The strength of electron electron correlation in Cs3C60","Scientific Reports","","5","1","10.1038/srep15240","L. BaldassarreA. PerucchiM. MitranoD. NicolettiC. MariniD. PontiroliM. MazzaniM. AraminiM. RiccóG. GiovannettiM. CaponeS. Lupi","2015","http://link.springer.com/article/10.1038/srep15240","Article"
"A study on sodalite pellets as matrix for spent chloride salts confinement","MRS Advances","","1","63 - 64","10.1557/adv.2017.218","M. CaponeC. FedeliG. De AngelisM. Da RosF. GiacobboM. GiolaE. MacerataM. Mariani","2016","http://link.springer.com/article/10.1557/adv.2017.218","Article"
"Interactive Installations and Suggestive Experiences. A Project for the Home of M. Obellius Firmus in Pompeii","Proceedings of the 1st International and Interdisciplinary Conference on Digital Environments for Education, Arts and Heritage","","","","10.1007/978-3-030-12240-9_44","M. CaponeD. Palomba","2019","http://link.springer.com/chapter/10.1007/978-3-030-12240-9_44","Chapter"
"Flavour-selective localization in interacting lattice fermions","Nature Physics","","18","10","10.1038/s41567-022-01726-5","D. TusiL. FranchiL. F. LiviK. BaumannD. Benedicto OrenesL. Del ReR. E. BarfknechtT.-W. ZhouM. InguscioG. CappelliniM. CaponeJ. CataniL. Fallani","2022","http://link.springer.com/article/10.1038/s41567-022-01726-5","Article"
"Stabilization of A-type layered antiferromagnetic phase in LaMnO3 by cooperative Jahn-Teller deformations","The European Physical Journal B - Condensed Matter and Complex Systems","","17","1","10.1007/s100510070164","M. CaponeD. FeinbergM. Grilli","2000","http://link.springer.com/article/10.1007/s100510070164","Article"
"Photo-enhanced antinodal conductivity in the pseudogap state of high-Tc cuprates","Nature Communications","","5","1","10.1038/ncomms5353","F. CilentoS. Dal ConteG. CoslovichS. PeliN. NembriniS. MorF. BanfiG. FerriniH. EisakiM. K. ChanC. J. DorowM. J. VeitM. GrevenD. van der MarelR. CominA. Damascelli","2014","http://link.springer.com/article/10.1038/ncomms5353","Article"
"Snapshots of the retarded interaction of charge carriers with ultrafast fluctuations in cuprates","Nature Physics","","11","5","10.1038/nphys3265","S. Dal ConteL. VidmarD. GoležM. MierzejewskiG. SoaviS. PeliF. BanfiG. FerriniR. CominB. M. LudbrookL. ChauviereN. D. ZhigadloH. EisakiM. GrevenS. LupiA. Damascelli","2015","http://link.springer.com/article/10.1038/nphys3265","Article"
"Mottness at finite doping and charge instabilities in cuprates","Nature Physics","","13","8","10.1038/nphys4112","S. PeliS. Dal ConteR. CominN. NembriniA. RonchiP. AbramiF. BanfiG. FerriniD. BridaS. LupiM. FabrizioA. DamascelliM. CaponeG. CerulloC. Giannetti","2017","http://link.springer.com/article/10.1038/nphys4112","Article"
"Mesenchymal stem cells are enriched in head neck squamous cell carcinoma, correlates with tumour size and inhibit T-cell proliferation","British Journal of Cancer","","112","4","10.1038/bjc.2015.15","F LiottaV QuerciG MannelliV SantarlasciL MaggiM CaponeM C RossiA MazzoniL CosmiS RomagnaniE MaggiO GalloF Annunziato","2015","http://link.springer.com/article/10.1038/bjc.2015.15","Article"
"Mediterranean Symposium of rheumatology","Clinical Rheumatology","","4","2","10.1007/BF02032299","L. SchiavettiM. GaleazziM. PurpuraM. PrasD. ZemerS. CabiliA. CiocciB. ColomboS. TosiE. GovoniG. GenacchiU. CarcassiQ. MelaL. BonomoF. AiutiR. D'Amelio","1985","http://link.springer.com/article/10.1007/BF02032299","Article"
"Surgical Treatment","Vascular Andrology","","","","10.1007/978-3-642-79853-5_8","G. CarmignaniS. De StefaniM. Capone","1996","http://link.springer.com/chapter/10.1007/978-3-642-79853-5_8","Chapter"
