Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weight of Modernity","","","","","10.1007/978-90-481-8957-1","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/book/10.1007/978-90-481-8957-1","Book"
"Food as a commodity, human right or common good","Nature Food","","2","3","10.1038/s43016-021-00245-5","Peter JacksonMarta Guadalupe Rivera FerreJeroen CandelAnna DaviesCristiane DeraniHugo de VriesVerica Dragović-UzelacAlf Håkon HoelLotte HolmErik MathijsPiergiuseppe MoroneMarianne PenkerRuta ŚpiewakKatrien TermeerJohn Thøgersen","2021","http://link.springer.com/article/10.1038/s43016-021-00245-5","Article"
"An Intergenerational Study Design","Weight of Modernity","","","","10.1007/978-90-481-8957-1_2","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_2","Chapter"
"Frank Moulaert, Erik Swyngedouw, Flavia Martinelli, Sara Gonzalez (eds): Can Neighbourhoods Save the City? Community Development and Social Innovation","VOLUNTAS: International Journal of Voluntary and Nonprofit Organizations","","24","1","10.1007/s11266-012-9297-6","Anna Davies","2013","http://link.springer.com/article/10.1007/s11266-012-9297-6","Article"
"The Big Australian: Obesity in the Modern World","Weight of Modernity","","","","10.1007/978-90-481-8957-1_1","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_1","Chapter"
"Pan-cancer analysis of advanced patient tumors reveals interactions between therapy and genomic landscapes","Nature Cancer","","1","4","10.1038/s43018-020-0050-6","Erin PleasanceEmma TitmussLaura WilliamsonHarwood KwanLuka CulibrkEric Y. ZhaoKatherine DixonKevin FanReanne BowlbyMartin R. JonesYaoqing ShenJasleen K. GrewalJahanshah AshkaniKathleen WeeCameron J. GrisdaleMy Linh Thibodeau","2020","http://link.springer.com/article/10.1038/s43018-020-0050-6","Article"
"Disaggregating proportional multistate lifetables by population heterogeneity to estimate intervention impacts on inequalities","Population Health Metrics","","20","1","10.1186/s12963-022-00282-7","Patrick AndersenAnja MizdrakNick WilsonAnna DaviesLaxman BablaniTony Blakely","2022","http://link.springer.com/article/10.1186/s12963-022-00282-7","Article"
"How Convenience Is Shaping Australian Diets: The Disappearing Dessert","Weight of Modernity","","","","10.1007/978-90-481-8957-1_4","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_4","Chapter"
"Protocol for a multi-site randomised controlled feasibility study investigating intermittently scanned blood continuous glucose monitoring use for gestational diabetes: the RECOGNISE study","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01341-y","Anna DaviesErik LenguerrandEleanor ScottRebecca KandiyaliIsabelle DouekJane NormanAbi LooseLynn SawyerLaura TimlinChristy Burden","2023","http://link.springer.com/article/10.1186/s40814-023-01341-y","Article"
"Fitness Marginalises Fun and Friendship","Weight of Modernity","","","","10.1007/978-90-481-8957-1_6","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_6","Chapter"
"The Weight of Time: From Full to Fragmented in 50 Years","Weight of Modernity","","","","10.1007/978-90-481-8957-1_8","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_8","Chapter"
"Methods used to address fidelity of receipt in health intervention research: a citation analysis and systematic review","BMC Health Services Research","","16","1","10.1186/s12913-016-1904-6","Lorna RixonJustine BaronNadine McGaleFabiana LorencattoJill FrancisAnna Davies","2016","http://link.springer.com/article/10.1186/s12913-016-1904-6","Article"
"A platform for oncogenomic reporting and interpretation","Nature Communications","","13","1","10.1038/s41467-022-28348-y","Caralyn ReisleLaura M. WilliamsonErin PleasanceAnna DaviesBrayden PellegriniDustin W. BleileKaren L. MungallEric ChuahMartin R. JonesYussanne MaEleanor LewisIsaac BeckieDavid PhamRaphael Matiello PletzAmir MuhammadzadehBrandon M. Pierce","2022","http://link.springer.com/article/10.1038/s41467-022-28348-y","Article"
"Interventions to enhance medication adherence in pregnancy- a systematic review","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-022-05218-5","Anna DaviesSadie MullinSarah ChapmanKatie BarnardDanya BakhbakhiRachel IonFrancesca NeubergerJudith StandingAbi MerrielAbigail FraserChristy Burden","2023","http://link.springer.com/article/10.1186/s12884-022-05218-5","Article"
"Cross Sectional Survey of Antenatal Educators’ Views About Current Antenatal Education Provision","Maternal and Child Health Journal","","","","10.1007/s10995-024-03932-4","Tamarind Russell-WebsterAnna DaviesMiriam ToolanMary LynchRachel PlachcinskiMichael LarkinAbigail FraserSonia BarnfieldMargaret SmithChristy BurdenAbi Merriel","2024","http://link.springer.com/article/10.1007/s10995-024-03932-4","Article"
"From Habit to Choice: Transformations in Family Dining Over Three Generations","Weight of Modernity","","","","10.1007/978-90-481-8957-1_3","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_3","Chapter"
"From Sociable Leisure to Exhaustion: A Tale of Two Revolutions","Weight of Modernity","","","","10.1007/978-90-481-8957-1_5","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_5","Chapter"
"The Rise of Automobility","Weight of Modernity","","","","10.1007/978-90-481-8957-1_7","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_7","Chapter"
"Does telecare prolong community living in dementia? A study protocol for a pragmatic, randomised controlled trial","Trials","","14","1","10.1186/1745-6215-14-349","Iracema LeroiJohn WoolhamRebecca GathercoleRobert HowardBarbara DunkChris FoxJohn O’BrienAndrew BatemanFiona PolandPeter BenthamAlistair BurnsAnna DaviesKirsty ForsythRichard GrayMartin KnappStanton Newman","2013","http://link.springer.com/article/10.1186/1745-6215-14-349","Article"
"Social Forces Shaping Life Chances and Life Choices","Weight of Modernity","","","","10.1007/978-90-481-8957-1_9","Cathy BanwellDorothy BroomAnna DaviesJane Dixon","2012","http://link.springer.com/chapter/10.1007/978-90-481-8957-1_9","Chapter"
"Developing Policies and Instruments for Sustainable Household Consumption: Irish Experiences and Futures","Journal of Consumer Policy","","34","1","10.1007/s10603-010-9151-4","Jessica PapeHenrike RauFrances FahyAnna Davies","2011","http://link.springer.com/article/10.1007/s10603-010-9151-4","Article"
