Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Sustained antidepressant effect of ketamine through NMDAR trapping in the LHb","Nature","","623","7988","10.1038/s41586-023-06814-x","Shuangshuang MaMin ChenYihao JiangXinkuan XiangShiqi WangZuohang WuShuo LiYihui CuiJunying WangYanqing ZhuYan ZhangHuan MaShumin DuanHaohong LiYan YangChristopher J. Lingle","2023","http://link.springer.com/article/10.1038/s41586-023-06814-x","Article"
"Author Correction: A comprehensive analysis and experimental validation of TK1 in uterine corpus endometrial carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-59542-1","Yiqing SunKaiwen ZhangTianqi WangShuangshuang ZhaoChao GaoFengxia XueYingmei Wang","2024","http://link.springer.com/article/10.1038/s41598-024-59542-1","Article"
"A draft genome for Spatholobus suberectus","Scientific Data","","6","1","10.1038/s41597-019-0110-x","Shuangshuang QinLingqing WuKunhua WeiYing LiangZhijun SongXiaolei ZhouShuo WangMingjie LiQinghua WuKaijian ZhangYuanyuan HuiShuying WangJianhua MiaoZhongyi Zhang","2019","http://link.springer.com/article/10.1038/s41597-019-0110-x","Article"
"Hybrid Printing Metal-mesh Transparent Conductive Films with Lower Energy Photonically Sintered Copper/tin Ink","Scientific Reports","","7","1","10.1038/s41598-017-13617-4","Xiaolian ChenXinzhou WuShuangshuang ShaoJinyong ZhuangLiming XieShuhong NieWenming SuZheng ChenZheng Cui","2017","http://link.springer.com/article/10.1038/s41598-017-13617-4","Article"
"Addendum: Genome evolution and diversity of wild and cultivated potatoes","Nature","","609","7929","10.1038/s41586-022-05298-5","Dié TangYuxin JiaJinzhe ZhangHongbo LiLin ChengPei WangZhigui BaoZhihong LiuShuangshuang FengXijian ZhuDawei LiGuangtao ZhuHongru WangYao ZhouYongfeng ZhouGlenn J. Bryan","2022","http://link.springer.com/article/10.1038/s41586-022-05298-5","Article"
"Effects of Chemical Insecticide Imidacloprid on the Release of C6 Green Leaf Volatiles in Tea Plants (Camellia sinensis)","Scientific Reports","","9","1","10.1038/s41598-018-36556-0","Qiying ZhouXi ChengShuangshuang WangShengrui LiuChaoling Wei","2019","http://link.springer.com/article/10.1038/s41598-018-36556-0","Article"
"In vitro induction of human embryonic stem cells into hepatocyte-like cells","Chinese Science Bulletin","","52","23","10.1007/s11434-007-0502-8","HaiYun PeiYunFang WangYinXiang YangHongMei PengJiaFei XiShuangShuang ShiYuXiao LiuXue NanCiXian BaiXueTao Pei","2007","http://link.springer.com/article/10.1007/s11434-007-0502-8","Article"
"Comparison of non-Gaussian and Gaussian diffusion models of diffusion weighted imaging of rectal cancer at 3.0 T MRI","Scientific Reports","","6","1","10.1038/srep38782","Guangwen ZhangShuangshuang WangDidi WenJing ZhangXiaocheng WeiWanling MaWeiwei ZhaoMian WangGuosheng WuJinsong Zhang","2016","http://link.springer.com/article/10.1038/srep38782","Article"
"Control of fault plane geometry on the formation of a normal fault-related anticline: an experimental approach","Scientific Reports","","7","1","10.1038/s41598-017-00249-x","Wei LongZhongquan LiYing LiJunliang ChenHongkui LiShuangshuang Wan","2017","http://link.springer.com/article/10.1038/s41598-017-00249-x","Article"
"Neutrophil to lymphocyte ratio and fibrinogen values in predicting patients with type B aortic dissection","Scientific Reports","","11","1","10.1038/s41598-021-90811-5","Shuangshuang LiJin YangJian DongRenle GuoSheng ChangHongqiao ZhuZhaohui LiJian ZhouZaiping Jing","2021","http://link.springer.com/article/10.1038/s41598-021-90811-5","Article"
