Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modern Testing Techniques for Structural Systems","CISM International Centre for Mechanical Sciences","","","","10.1007/978-3-211-09445-7","Oreste S. BursiDavid Wagg","2008","http://link.springer.com/book/10.1007/978-3-211-09445-7","Book"
"Correction to: An improved cable-cylinder bracing system with quarter-ring yielding devices for seismic retrofit of steel moment frames","Bulletin of Earthquake Engineering","","19","11","10.1007/s10518-021-01131-y","Oreste S. BursiNader FanaieShervin Safaei FaeghOmid Sepasgozar Sarkhosh","2021","http://link.springer.com/article/10.1007/s10518-021-01131-y","Article"
"Optimization of Surface Roughness in Laser Cutting Process of Mild Steel Using RSM and GA Method","Flexible Automation and Intelligent Manufacturing: Establishing Bridges for More Sustainable Manufacturing Systems","","","","10.1007/978-3-031-38241-3_91","Majid ShamlooeiGabriele ZanonMarco BrugnolliMattia VaninOreste S. Bursi","2024","http://link.springer.com/chapter/10.1007/978-3-031-38241-3_91","Chapter"
"Seismic vibration mitigation of steel storage tanks by metafoundations endowed with linear and bistable columns","Bulletin of Earthquake Engineering","","22","1","10.1007/s10518-023-01692-0","Tugberk GunerOreste S. BursiMarco Broccardo","2024","http://link.springer.com/article/10.1007/s10518-023-01692-0","Article"
"A measure for seismic multiple bends and shear damage patterns of RC rigid-frame bridge tall piers","Bulletin of Earthquake Engineering","","22","9","10.1007/s10518-024-01914-z","Zhu MeiYang LiuBin WuOreste S. BursiDa-gang LuFabrizio Paolacci","2024","http://link.springer.com/article/10.1007/s10518-024-01914-z","Article"
"Vibration mitigation of an MDoF system subjected to stochastic loading by means of hysteretic nonlinear locally resonant metamaterials","Scientific Reports","","11","1","10.1038/s41598-021-88984-0","Francesco BasoneOreste S. BursiFabrizio AloschiGünter Fischbach","2021","http://link.springer.com/article/10.1038/s41598-021-88984-0","Article"
"Computational Techniques for Simulation of Monolithic and Heterogeneous Structural Dynamic Systems","Modern Testing Techniques for Structural Systems","","","","10.1007/978-3-211-09445-7_1","Oreste S. Bursi","2008","http://link.springer.com/chapter/10.1007/978-3-211-09445-7_1","Chapter"
"Seismic vulnerability of above-ground storage tanks with unanchored support conditions for Na-tech risks based on Gaussian process regression","Bulletin of Earthquake Engineering","","18","15","10.1007/s10518-020-00960-7","Hoang Nam PhanFabrizio PaolacciRocco Di FilippoOreste S. Bursi","2020","http://link.springer.com/article/10.1007/s10518-020-00960-7","Article"
"An improved cable-cylinder bracing system with quarter-ring yielding devices for seismic retrofit of steel moment frames","Bulletin of Earthquake Engineering","","19","9","10.1007/s10518-021-01108-x","Oreste S. BursiNader FanaieShervin Safaei FaeghOmid Sepasgozar Sarkhosh","2021","http://link.springer.com/article/10.1007/s10518-021-01108-x","Article"
"Structural Health Monitoring for Seismic Protection of Structure and Infrastructure Systems","Recent Advances in Earthquake Engineering in Europe","","","","10.1007/978-3-319-75741-4_15","Oreste S. BursiDaniele ZontaEmiliano DebiasiDavide Trapani","2018","http://link.springer.com/chapter/10.1007/978-3-319-75741-4_15","Chapter"
"Modelling of non-structural components of an industrial multi-storey frame for seismic risk assessment","Bulletin of Earthquake Engineering","","21","13","10.1007/s10518-023-01753-4","Gianluca QuinciChiara NardinFabrizio PaolacciOreste S. Bursi","2023","http://link.springer.com/article/10.1007/s10518-023-01753-4","Article"
