Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and pharmacological activity of 5,5′-di(carbonyloxytryptamine)s","Pharmaceutical Chemistry Journal","","9","7","10.1007/BF00759348","G. N. Il'inaM. É. KaminkaL. M. MorozovskayaM. D. MashkovskiiA. D. Nekl'yudovN. N. Suvorov","1975","http://link.springer.com/article/10.1007/BF00759348","Article"
"Synthesis and pharmacological examination of (3-quinuclidyl)-diphenylcarbinols substituted in the benzene ring","Pharmaceutical Chemistry Journal","","10","9","10.1007/BF01156263","M. É. KaminkaE. E. MikhlinaV. Ya. Vorob'evaA. D. YaninaN. A. KomarovaM. D. MashkovskiiL. N. Yakhontov","1976","http://link.springer.com/article/10.1007/BF01156263","Article"
"Synthesis, stereochemistry, and pharmacology of some new (3-quinuclidyl) diheteroaryl- and aryl heteroaryl carbinols","Pharmaceutical Chemistry Journal","","20","1","10.1007/BF00766880","O. R. ArbuzovaK. F. TurchinS. M. TupikinaM. L. ZhirnikovaE. E. MikhlinaM. É. KaminkaL. N. Yakhontov","1986","http://link.springer.com/article/10.1007/BF00766880","Article"
"Search for no donors. Part I. 3-Quinuclidone oximes","Pharmaceutical Chemistry Journal","","31","5","10.1007/BF02464105","L. N. KoikovN. V. AlekseevaN. B. Grigor'evV. I. LevinaK. F. TurchinT. Ya. FilipenkoM. D. MashkovskiiM. É. KaminkaV. B. NikitinG. N. EngalychevaM. I. KalinkinaV. G. GranikI. S. SeverinaI. K. Ryaposova","1997","http://link.springer.com/article/10.1007/BF02464105","Article"
"Investigation of the metabolism of the o-tolyl analog of fencarol","Pharmaceutical Chemistry Journal","","16","11","10.1007/BF00770306","T. B. ChumburidzeV. Ya. Vorob'evaE. E. MikhlinaS. M. TupikinaM. É. KaminkaM. D. MashkovskiiL. N. Yakhontov","1982","http://link.springer.com/article/10.1007/BF00770306","Article"
"Peculiarities of the pharmacokinetics of [3H]phencarol in prolonged use","Pharmaceutical Chemistry Journal","","14","8","10.1007/BF00765830","M. É. KaminkaT. B. ChumburidzeR. A. Spryshkova","1980","http://link.springer.com/article/10.1007/BF00765830","Article"
"Antihistamine properties of monoamine oxidase inhibitors","Pharmaceutical Chemistry Journal","","14","6","10.1007/BF00780174","M. D. MashkovskiiM. É. KaminkaV. Z. GorkinI. É. KalninyaÉ. A. Baumanis","1980","http://link.springer.com/article/10.1007/BF00780174","Article"
"Synthesis and pharmacological activity of 21-esters of prednisolone with glycine and glutamic acid","Pharmaceutical Chemistry Journal","","25","4","10.1007/BF00772101","M. I. RyakhovskayaG. S. GrinenkoL. M. AlekseevaG. N. EngalychevaV. B. NikitinM. É. KaminkaR. G. Glushkov","1991","http://link.springer.com/article/10.1007/BF00772101","Article"
"Polyfunctional antiallergic compounds combining antihistamine activity with stabilization of mast cells and basophils","Pharmaceutical Chemistry Journal","","21","11","10.1007/BF01151179","I. S. GushchinA. I. ZebrevV. G. ChitaevaM. É. KaminkaV. B. Nikitin","1987","http://link.springer.com/article/10.1007/BF01151179","Article"
"Synthesis and biological activity of 7,8-substituted theophyllines","Pharmaceutical Chemistry Journal","","21","1","10.1007/BF00764887","R. G. GlushkovI. M. OvcharovaV. A. KoptenkovaV. B. NikitinM. É. KaminkaM. D. Mashkovskii","1987","http://link.springer.com/article/10.1007/BF00764887","Article"
"Furoxanopyrimidines as Exogenous Donors of Nitric Oxide","Pharmaceutical Chemistry Journal","","36","10","10.1023/A:1022446208137","V. G. GranikM. É. KaminkaN. B. Grigor'evI. S. SeverinaM. A. KalinkinaV. A. MakarovV. I. Levina","2002","http://link.springer.com/article/10.1023/A%3A1022446208137","Article"
"Di(2-thienyl)(3-quinuclidyl) carbinol (quiditene): An original antiulcerous drug of the quinuclidine series","Pharmaceutical Chemistry Journal","","32","12","10.1007/BF02641322","M. É. KaminkaS. M. TupikinaN. V. AlekseevaL. N. KoikovV. Ya. Vorob'evaA. D. YaninaE. E. Mikhlina","1998","http://link.springer.com/article/10.1007/BF02641322","Article"
"Synthesis of 21-esters of hydrocortisone with glycine and glutamic acid and study of their pharmacological activity","Pharmaceutical Chemistry Journal","","24","3","10.1007/BF00771698","M. I. RyakhovskayaE. V. PopovaG. S. GrinenkoA. I. TerekhinaG. I. GritsinaV. B. NikitinG. N. EngalychevaM. É. KaminkaR. G. Glushkov","1990","http://link.springer.com/article/10.1007/BF00771698","Article"
"Diazin: a New Domestic Antiallergy Drug","Pharmaceutical Chemistry Journal","","36","2","10.1023/A:1016076317681","P. V. SergeevI. S. GushchinM. É. KaminkaD. G. FridlyandK. G. GurevichN. L. Shimanovskii","2002","http://link.springer.com/article/10.1023/A%3A1016076317681","Article"
"Effect of some antihistamine preparations on binding of3H-mepyramine and3H-cimetidine to histamine receptors in rat brain","Pharmaceutical Chemistry Journal","","26","5","10.1007/BF00772898","E. M. GankinaN. V. PorodenkoR. Ya. KondratenkoE. S. SeverinM. E. KaminkaM. D. Mashkovskii","1992","http://link.springer.com/article/10.1007/BF00772898","Article"
"Synthesis and antihypertensive activity of indolin-2-one dienediamines","Pharmaceutical Chemistry Journal","","32","11","10.1007/BF02465824","I. P. GraevsksyaS. Yu. RyabovaL. M. AlekseevaM. A. KalinkinaM. É. KaminkaV. G. Granik","1998","http://link.springer.com/article/10.1007/BF02465824","Article"
"Indole derivatives. XXXIX. O-acyl derivatives of serotonin","Pharmaceutical Chemistry Journal","","2","3","10.1007/BF00760715","L. M. MorozovskayaG. N. Il'inaM. é. KaminkaM. D. MashkovskiiN. N. Suvorov","1968","http://link.springer.com/article/10.1007/BF00760715","Article"
"Preparation and biological activity of androstane 17β-carboxylic acids","Pharmaceutical Chemistry Journal","","23","11","10.1007/BF00764615","M. L. GerasimovaT. I. GusarovaV. B. NikitinG. N. EngalychevaM. É. KaminkaE. F. Kuleshova","1989","http://link.springer.com/article/10.1007/BF00764615","Article"
"Synthesis and pharmacological investigation of 3-quinuclidyl dialkyl, diheteryl, and cycloalkylaryl carbinols","Pharmaceutical Chemistry Journal","","11","2","10.1007/BF00779072","M. É. KaminkaE. E. MikhlinaV. Ya. Vorob'evaA. D. YaninaN. A. KomarovaM. D. MashkovskiiL. N. Yakhontov","1977","http://link.springer.com/article/10.1007/BF00779072","Article"
"Synthesis of 1-[ω-(benzhydrylpiperazin-1-yl)alkyl]indoles, 9-[3-(4-benzhydrylpiperazin-1-yl)propyl)carbazole and its derivatives and their antiallergic activity","Pharmaceutical Chemistry Journal","","24","10","10.1007/BF00766551","N. A. KomissarenkoV. P. GorbunovaV. B. NikitinM. E. KaminkaN. N. Suvorov","1990","http://link.springer.com/article/10.1007/BF00766551","Article"
"Synthesis and properties of 2-amino-3-ethycarbonylthieno[2,3-b]quinuclidines","Pharmaceutical Chemistry Journal","","21","8","10.1007/BF00759432","M. é. KaminkaV. Ya. Vorob'evaV. B. NikitinE. E. MikhlinaM. L. ZhirnikovaL. N. Yakhontov","1987","http://link.springer.com/article/10.1007/BF00759432","Article"
"Comparison of the antihistamine activity of phencarol and some of its structural analogs","Pharmaceutical Chemistry Journal","","13","7","10.1007/BF00789517","M. E. KaminkaN. P. VoitsekhovskayaM. D. Mashkovskii","1979","http://link.springer.com/article/10.1007/BF00789517","Article"
"N-nitropyrazoles: A new class of nitrogen oxide generators","Pharmaceutical Chemistry Journal","","32","3","10.1007/BF02464190","N. B. Grigor'evM. I. KalinkinaG. V. ChechekinV. B. NikitinG. N. EngalychevaN. N. BelushkinaV. I. LevinaI. L. DalingerM. D. MashkovskiiS. A. ShevelevV. A. LitoshM. V. VenerI. S. SeverinaM. É. KaminkaA. P. ArzamastsevV. G. Granik","1998","http://link.springer.com/article/10.1007/BF02464190","Article"
"Synthesis of a 4-aza analog of phencarol and its pharmacological investigation","Pharmaceutical Chemistry Journal","","23","1","10.1007/BF00758309","L. N. YakhontovN. N. KutinaG. V. ShishkinG. P. ZhikharevaV. I. VysochinV. Ya. Vorob'evaM. É. KaminkaI. L. ShevchenkoM. D. Mashkovskii","1989","http://link.springer.com/article/10.1007/BF00758309","Article"
"Study of the metabolism of the new anti-ulcer drug quiditene [(3-quinuclidyl)-di(2-thienyl)carbinol]","Pharmaceutical Chemistry Journal","","29","1","10.1007/BF02219457","E. F. KuleshovaO. S. AnisimovaYu. N. SheinkerS. M. TupikinaM. É. KaminkaM. V. PolikarpovL. N. KoikovL. N. Yakhontov","1995","http://link.springer.com/article/10.1007/BF02219457","Article"
"Synthesis and antiallergic activity of 7-substituted theophylline derivatives","Pharmaceutical Chemistry Journal","","23","10","10.1007/BF00764818","R. G. GlushkovI. M. OvcharovaV. B. NikitinG. N. EngalychevaM. É. KaminkaM. D. Mashkovskii","1989","http://link.springer.com/article/10.1007/BF00764818","Article"
"Synthesis and antiserotonin activity of pyrrolo[1,2-a]imidazole derivatives","Pharmaceutical Chemistry Journal","","10","4","10.1007/BF00757840","P. M. KocherginM. D. MashkovskiiA. A. DruzhininaM. É. Kaminka","1976","http://link.springer.com/article/10.1007/BF00757840","Article"
"Synthesis and study of a new antihistamine preparation fenkarol","Pharmaceutical Chemistry Journal","","10","6","10.1007/BF00758500","M. É. KaminkaE. E. MikhlinaV. Ya. Vorob'evaA. D. YaninaN. A. KomarovaM. D. MashkovskiiL. N. Yakhontov","1976","http://link.springer.com/article/10.1007/BF00758500","Article"
"Modification of the activity of mitochondrial monoamine oxidasesin vitro andin vivo","Agents and Actions","","11","6 - 7","10.1007/BF01978790","E. A. BaumanisI. E. KalninaM. E. KaminkaM. D. MashkovskyV. Z. Gorkin","1981","http://link.springer.com/article/10.1007/BF01978790","Article"
"Serotonin preparations","Pharmaceutical Chemistry Journal","","5","5","10.1007/BF00771415","M. É. Kaminka","1971","http://link.springer.com/article/10.1007/BF00771415","Article"
