Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Should RECOVERY have used response adaptive randomisation? Evidence from a simulation study","BMC Medical Research Methodology","","22","1","10.1186/s12874-022-01691-w","Tamir SirkisBenjamin JonesJack Bowden","2022","http://link.springer.com/article/10.1186/s12874-022-01691-w","Article"
"The use of single armed observational data to closing the gap in otherwise disconnected evidence networks: a network meta-analysis in multiple myeloma","BMC Medical Research Methodology","","18","1","10.1186/s12874-018-0509-7","Susanne SchmitzÁine MaguireJames MorrisKai RuggeriElisa HallerIsla KuhnJoy LeahyNatalia HomerAyesha KhanJack BowdenVanessa BuchananMichael O’DwyerGordon CookCathal Walsh","2018","http://link.springer.com/article/10.1186/s12874-018-0509-7","Article"
"Confidence intervals for the between-study variance in random-effects meta-analysis using generalised heterogeneity statistics: should we use unequal tails?","BMC Medical Research Methodology","","16","1","10.1186/s12874-016-0219-y","Dan JacksonJack Bowden","2016","http://link.springer.com/article/10.1186/s12874-016-0219-y","Article"
"Correcting for selection bias in two-stage trials with multiple correlated outcomes: application to seamless phase ii/iii clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-P145","David RobertsonA Toby PrevostJack Bowden","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P145","Article"
"Patient drift and response-adaptive randomisation: impact and solutions","Trials","","16","2","10.1186/1745-6215-16-S2-P232","Sofia S VillarJames WasonJack Bowden","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P232","Article"
"Type I error control in biomarker-stratified clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-O84","Deepak ParasharJack BowdenColin StarrLorenz WernischAdrian Mander","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O84","Article"
"Revisiting the multi-armed bandit model for the optimal design of clinical trials: benefits and drawbacks","Trials","","14","1","10.1186/1745-6215-14-S1-P36","Sofia S VillarJack BowdenJames Wason","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-P36","Article"
"Impact of lack-of-benefit stopping rules on treatment effect estimates of two-arm multi-stage (TAMS) trials with time to event outcome","Trials","","14","1","10.1186/1745-6215-14-S1-O2","Babak Choodari-OskooeiMax KB ParmarPatrick RoystonJack Bowden","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O2","Article"
"Adaptive enrichment in biomarker-stratified clinical trial design","Trials","","14","1","10.1186/1745-6215-14-S1-O11","Deepak ParasharJack BowdenColin StarrLorenz WernischAdrian Mander","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O11","Article"
"Impact of lack-of-benefit stopping rules on treatment effect estimates of two-arm multi-stage (TAMS) trials with time to event outcome","Trials","","14","1","10.1186/1745-6215-14-23","Babak Choodari-OskooeiMahesh KB ParmarPatrick RoystonJack Bowden","2013","http://link.springer.com/article/10.1186/1745-6215-14-23","Article"
"Designing a preliminary adaptive study to inform a biomarker trial in Psoriasis","Trials","","12","1","10.1186/1745-6215-12-S1-A17","Andrew T PrevostJack Bowden","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A17","Article"
"Quantifying, displaying and accounting for heterogeneity in the meta-analysis of RCTs using standard and generalised Qstatistics","BMC Medical Research Methodology","","11","1","10.1186/1471-2288-11-41","Jack BowdenJayne F TierneyAndrew J CopasSarah Burdett","2011","http://link.springer.com/article/10.1186/1471-2288-11-41","Article"
