Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance analysis of a novel medium temperature compressed air energy storage system based on inverter-driven compressor pressure regulation","Frontiers in Energy","","","","10.1007/s11708-024-0921-0","Yanghai LiWanbing XuMing ZhangChunlin ZhangTao YangHongyu DingLei Zhang","2024","http://link.springer.com/article/10.1007/s11708-024-0921-0","Article"
"A universal polymer-assisted route to fabricate Zr-doped TiO2 nanocomposite: boosting reactive desulfurization","Tungsten","","6","3","10.1007/s42864-024-00264-2","Yue DuPing LiZhi-Yi ZhongWen-Xue ChenYi-Si LiuYun-Long XieLi-Na ZhouKai Wang","2024","http://link.springer.com/article/10.1007/s42864-024-00264-2","Article"
"Deuterium distribution and behavior of blisters in pre-damaged and undamaged tungsten","Tungsten","","6","3","10.1007/s42864-024-00262-4","Cong LiXiao-Wa WangRan-Ran SuXuan-Xin HuShu-Guang WeiHan-Jun TuLi-Qun ShiHong-Liang Zhang","2024","http://link.springer.com/article/10.1007/s42864-024-00262-4","Article"
"Drivers of macroinvertebrate assemblages in littoral and pelagic habitats of a large shallow lake: implications for bioassessment","Hydrobiologia","","851","15","10.1007/s10750-024-05534-1","You ZhangMingjie LiYing ZhangZhijun GongRichard K. JohnsonYongjiu CaiKuanyi Li","2024","http://link.springer.com/article/10.1007/s10750-024-05534-1","Article"
"Precisely engineered bionic Cu-doped titanium dioxide nanoarrays/fluorine-doped tin oxide with excellent antibacterial and antifouling properties","Tungsten","","6","3","10.1007/s42864-023-00255-9","Yan-Nan LiYan ZhaoJun-Jie Liu","2024","http://link.springer.com/article/10.1007/s42864-023-00255-9","Article"
"Cleaner production of 3.5 valent vanadium electrolyte from ammonium metavanadate by ammonia reduction-sulfuric acid dissolution method","Tungsten","","6","3","10.1007/s42864-023-00249-7","Cheng WangLan-Jie LiHao Du","2024","http://link.springer.com/article/10.1007/s42864-023-00249-7","Article"
"Initial orbit determination of some cislunar orbits based on short-arc optical observations","Astrodynamics","","8","3","10.1007/s42064-024-0210-z","Xiyun HouBosheng LiXin LiuHaowen ChengMing ShenPeng WangXiaosheng Xin","2024","http://link.springer.com/article/10.1007/s42064-024-0210-z","Article"
"Precise orbit determination for Tianwen-1 during mapping phase","Astrodynamics","","8","3","10.1007/s42064-024-0226-4","Shanhong LiuJing KongJianfeng CaoHao HuangHaijun ManJianguo YanXie Li","2024","http://link.springer.com/article/10.1007/s42064-024-0226-4","Article"
"The roles of empathy and motivation in creativity in design thinking","International Journal of Technology and Design Education","","34","4","10.1007/s10798-023-09869-z","Xinyu LiJuanjuan ChenHongjie Fu","2024","http://link.springer.com/article/10.1007/s10798-023-09869-z","Article"
"MoS2 as a cocatalyst applied in advanced oxidation processes for enhancing degradation of organic pollutants: a review","Tungsten","","6","3","10.1007/s42864-023-00252-y","Ming-Hao FanCong-Hui WangXiang YuJun DingAo-Qi XiaoYue LiWei-Ya Huang","2024","http://link.springer.com/article/10.1007/s42864-023-00252-y","Article"
