Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UV and VUV excilamps excited by glow, barrier and  capacitive discharges","Applied Physics A","","69","1","10.1007/s003390051410","V.F. TarasenkoE.B. ChernovM.V. ErofeevM.I. LomaevA.N. PanchenkoV.S. SkakunE.A. SosninD.V. Shitz","1999","http://link.springer.com/article/10.1007/s003390051410","Article"
"A 1-kW/cm2 flash KrCl excimer lamp","Technical Physics","","46","10","10.1134/1.1412076","M. V. ErofeevM. I. LomaevÉ. A. SosninV. F. TarasenkoD. V. Shitz","2001","http://link.springer.com/article/10.1134/1.1412076","Article"
"Capacitive Discharge Excilamps","Instruments and Experimental Techniques","","45","6","10.1023/A:1021403810878","E. A. SosninM. V. ErofeevV. F. TarasenkoD. V. Shitz","2002","http://link.springer.com/article/10.1023/A%3A1021403810878","Article"
"A Periodically Pulsed HF(DF) Gas-Discharge Laser","Instruments and Experimental Techniques","","46","2","10.1023/A:1023682003287","S. B. AlekseevLijun WangM. V. ErofeevJingru LiuV. M. OrlovskiiV. F. TarasenkoXiao Yuan","2003","http://link.springer.com/article/10.1023/A%3A1023682003287","Article"
"Miniature KrCl and XeBr Excimer Lamps","Journal of Applied Spectroscopy","","70","5","10.1023/B:JAPS.0000008883.79804.26","M. V. ErofeevÉ. A. SosninV. F. Tarasenko","2003","http://link.springer.com/article/10.1023/B%3AJAPS.0000008883.79804.26","Article"
"Bactericidal iodine lamp excited by capacitive discharge","Technical Physics Letters","","30","7","10.1134/1.1783420","É. A. SosninL. V. Lavrent’evaYa. V. MasterovaM. V. ErofeevV. F. Tarasenko","2004","http://link.springer.com/article/10.1134/1.1783420","Article"
"Methanol photomineralization in a Xe2 photoreactor (λ = 172 nm) with aeration of a solution","Russian Physics Journal","","49","10","10.1007/s11182-006-0235-1","É. A. SosninM. V. ErofeevV. F. Tarasenko","2006","http://link.springer.com/article/10.1007/s11182-006-0235-1","Article"
"Capacitive and barrier discharge excilamps and their applications (Review)","Instruments and Experimental Techniques","","49","5","10.1134/S0020441206050010","M. I. LomaevE. A. SosninV. F. TarasenkoD. V. ShitsV. S. SkakunM. V. ErofeevA. A. Lisenko","2006","http://link.springer.com/article/10.1134/S0020441206050010","Article"
"Optimal length of capacitive-discharge and glow-discharge excilamps","Laser Physics","","17","6","10.1134/S1054660X07060035","A. M. BoichenkoM. V. ErofeevE. A. SosninV. F. TarasenkoS. I. Yakovlenko","2007","http://link.springer.com/article/10.1134/S1054660X07060035","Article"
"Pulsed discharge in nitrogen and argon under an elevated pressure in a nonuniform electric field","Technical Physics","","52","10","10.1134/S1063784207100076","M. V. ErofeevI. D. KostyryaV. F. Tarasenko","2007","http://link.springer.com/article/10.1134/S1063784207100076","Article"
"Nanosecond discharge in sulfur hexafluoride and the generation of an ultrashort avalanche electron beam","Laser Physics","","18","6","10.1134/S1054660X08060078","E. Kh. BakshtA. G. BurachenkoM. V. ErofeevM. I. LomaevD. V. RybkaD. A. SorokinV. F. Tarasenko","2008","http://link.springer.com/article/10.1134/S1054660X08060078","Article"
"Effect of a transverse magnetic field on the generation of electron beams in the gas-filled diode","Technical Physics","","53","6","10.1134/S1063784208060248","E. H. BakshtA. G. BurachenkoM. V. ErofeevI. D. KostyryaM. I. LomaevD. V. RybkaV. F. Tarasenko","2008","http://link.springer.com/article/10.1134/S1063784208060248","Article"
"Air-cooled barrier-discharge excilamps","Instruments and Experimental Techniques","","51","6","10.1134/S0020441208060195","D. V. SchitzM. V. ErofeevV. S. SkakunV. F. TarasenkoS. M. Avdeev","2008","http://link.springer.com/article/10.1134/S0020441208060195","Article"
"Potential of pulsed excilamps for remote sounding of polluted atmosphere","Optics and Spectroscopy","","107","5","10.1134/S0030400X09110046","G. M. KrekovM. M. KrekovaA. A. LisenkoA. Ya. SukhanovM. V. ErofeevM. I. LomaevV. F. Tarasenko","2009","http://link.springer.com/article/10.1134/S0030400X09110046","Article"
"Estimation of the efficiency of the hybrid LIDAR-DOAS system of lidar sensing of the polluted atmosphere using pulsed excilamps","Russian Physics Journal","","53","7","10.1007/s11182-010-9475-1","G. M. KrekovM. M. KrekovaA. A. LisenkoA. Ya. SukhanovM. V. ErofeevM. I. LomaevV. F. Tarasenko","2010","http://link.springer.com/article/10.1007/s11182-010-9475-1","Article"
