Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Typical and atypical phenotype and neuroimaging of X-linked adrenoleukodystrophy in a Chinese cohort","Neurological Sciences","","43","5","10.1007/s10072-021-05859-y","Chenhui MaoJie LiXinying HuangJie WangShanshan ChuYao ZhangLiling DongCaiyan LiuLin LuLing QiuWei ChenBin PengLiying CuiJing Gao","2022","http://link.springer.com/article/10.1007/s10072-021-05859-y","Article"
"Leber hereditary optic neuropathy and dystonia overlapping mitochondrial encephalomyopathy with lactic acidosis and stroke-like episodes due to m.14459G>A mutation","Neurological Sciences","","42","12","10.1007/s10072-021-05155-9","Xiaolin YuKunqian JiYan LinXuebi XuWei WangYing LiJian-Qiang LuYuying ZhaoChuanzhu Yan","2021","http://link.springer.com/article/10.1007/s10072-021-05155-9","Article"
"Prevalence, predictors, and outcomes of acute respiratory distress syndrome in severe stroke","Neurological Sciences","","45","6","10.1007/s10072-023-07269-8","Rui-Hong WangAi-Li LuHui-Ping LiZhao-Hui MaShi-Biao WuHong-Ji LuWan-Xin WenYan HuangLi-Xin WangFang Yuan","2024","http://link.springer.com/article/10.1007/s10072-023-07269-8","Article"
"The SG13S114 polymorphism of the ALOX5AP gene is associated with ischemic stroke in Europeans: a meta-analysis of 8062 subjects","Neurological Sciences","","38","4","10.1007/s10072-016-2804-6","Zhongjun ChenJinyu ZhengWenguang LiuKun YangKai LiBaosheng HuangRonglan ZhuXiaocheng LuLixin Li","2017","http://link.springer.com/article/10.1007/s10072-016-2804-6","Article"
"Metformin treatment and acute ischemic stroke outcomes in patients with type 2 diabetes: a retrospective cohort study","Neurological Sciences","","44","3","10.1007/s10072-022-06491-0","Yating JianHeying WangLili ZhaoTao LiLei ZhangXiaoya WangYiheng ZhangYe LiMeijuan DangZiwei LuJialiang LuYuxuan FengYang YangGuilian Zhang","2023","http://link.springer.com/article/10.1007/s10072-022-06491-0","Article"
"Characterization of posterior circulation blood perfusion in patients with different degrees of basilar artery tortuosity","Neurological Sciences","","","","10.1007/s10072-024-07591-9","Chunyan YuYe LiYuanyuan XiaoQiang LiWeizhao LuJianfeng QiuFeng WangJinglei Li","2024","http://link.springer.com/article/10.1007/s10072-024-07591-9","Article"
"Expression of interleukin-9 and its upstream stimulating factors in rats with ischemic stroke","Neurological Sciences","","36","6","10.1007/s10072-015-2096-2","Yinyao LinLei ZhangYongqiang DaiHaiyan LiYanqiang WangBingjun ZhangSuqin ChenZhengqi Lu","2015","http://link.springer.com/article/10.1007/s10072-015-2096-2","Article"
"Anti-CASPR2 encephalitis in a liver posttransplant patient receiving immune-suppression and lenvatinib: a case report and literature review","Neurological Sciences","","44","3","10.1007/s10072-022-06560-4","Duo-Zi WangBing-Hu LiBin-Lu DengFu-Qiang GuoShan-Shan HuNeng-Wei YuJie Liu","2023","http://link.springer.com/article/10.1007/s10072-022-06560-4","Article"
"A model of synaptic plasticity: activation of mGluR I induced long-term theta oscillations in medial septal diagonal band of rat brain slice","Neurological Sciences","","35","4","10.1007/s10072-013-1543-1","Chengzhang LiZhiyue GuoYali WangXiaojuan LiZainb HendersonCheng B. Lu","2014","http://link.springer.com/article/10.1007/s10072-013-1543-1","Article"
"Efficacy of azathioprine, mycophenolate mofetil, and rituximab in the treatment of neuromyelitis optica spectrum disorder and analysis of prognostic factors","Neurological Sciences","","43","4","10.1007/s10072-021-05609-0","Lu ZhangJingyuan TianXiuyu DongZhen JiaYafei SunLi GuoGuojun TanBin Li","2022","http://link.springer.com/article/10.1007/s10072-021-05609-0","Article"
"The predictive accuracy of the black hole sign and the spot sign for hematoma expansion in patients with spontaneous intracerebral hemorrhage","Neurological Sciences","","38","9","10.1007/s10072-017-3006-6","Zhiyuan YuJun ZhengLu MaRui GuoMou LiXiaoze WangSen LinHao LiChao You","2017","http://link.springer.com/article/10.1007/s10072-017-3006-6","Article"
"Genetic association study between RIT2 and Parkinson’s disease in a Han Chinese population","Neurological Sciences","","38","2","10.1007/s10072-016-2784-6","Jun-Ying LiJin-hong ZhangNan-Nan LiLing WangZhong-Jiao LuLan ChengXiao-Yi SunRong Peng","2017","http://link.springer.com/article/10.1007/s10072-016-2784-6","Article"
"Connections between EM2- and SP-containing terminals and GABAergic neurons in the mouse spinal dorsal horn","Neurological Sciences","","35","9","10.1007/s10072-014-1774-9","Dao-Shu LuoJing HuangYu-Lin DongZhen-Yu WuYan-Yan WeiYa-Cheng LuYa-Yun WangYuchio YanagawaSheng-Xi WuWei WangYun-Qing Li","2014","http://link.springer.com/article/10.1007/s10072-014-1774-9","Article"
"Spinocerebellar ataxia type 11 in the Chinese Han population","Neurological Sciences","","31","1","10.1007/s10072-009-0129-4","Qian XuXiaohui LiJunling WangJiPing YiLifang LeiLu ShenHong JiangKun XiaQian PanBeisha Tang","2010","http://link.springer.com/article/10.1007/s10072-009-0129-4","Article"
"Rapidly progressive neurological deterioration in anti-AMPA receptor encephalitis with additional CRMP5 antibodies","Neurological Sciences","","37","11","10.1007/s10072-016-2680-0","Shuangshuang YangJie QinJinghong LiYuan GaoLu ZhaoJun WuBo SongYuming XuShilei Sun","2016","http://link.springer.com/article/10.1007/s10072-016-2680-0","Article"
"Post-sepsis psychiatric disorder: Pathophysiology, prevention, and treatment","Neurological Sciences","","45","7","10.1007/s10072-024-07409-8","Dayong LiXujie ZhangYuru LuLiang JingHongjie HuYaqin SongShuhui WuWei Zhu","2024","http://link.springer.com/article/10.1007/s10072-024-07409-8","Article"
"Clinical significance of common-stem lenticulostriate arteries in patients with internal watershed infarction","Neurological Sciences","","40","11","10.1007/s10072-019-03953-w","Wen -huo ChenTing-yu YiA-lai ZhanYan-min WuMei-fang ZhangYi-min LiYan-yu LuDing-lai LinXiao-hui LinZhi-nan Pan","2019","http://link.springer.com/article/10.1007/s10072-019-03953-w","Article"
