Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ribosomal DNA gene and phylogenetic relationships of Diplura and lower Hexapods","Science in China Series C: Life Sciences","","46","1","10.1007/BF03182686","Yunxia LuanYaping ZhangQiaoyun YueJunfeng PangRongdong XieWenying Yin","2003","http://link.springer.com/article/10.1007/BF03182686","Article"
"Molecular Methods of Studying Microbial Diversity in Soil Environments","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18336-2_10","Liu ZhaoZhihong MaYunxia LuanAnxiang LuJihua WangLigang Pan","2011","http://link.springer.com/chapter/10.1007/978-3-642-18336-2_10","Chapter"
"Phylogeny of higher taxa of hexapoda according to 12sRNA sequences","Chinese Science Bulletin","","46","10","10.1007/BF02900435","Yazhou ZhangYaping ZhangYunxia LuanYongjiu ChenWenying Yin","2001","http://link.springer.com/article/10.1007/BF02900435","Article"
"Residue Dynamics of Phoxim in Pericarp, Sarcocarp and Kernel of Apple","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18336-2_55","Yunxia LuanHua PingLigang Pan","2011","http://link.springer.com/chapter/10.1007/978-3-642-18336-2_55","Chapter"
"Research on Surface Sampling for Determination of Pesticide Residues in Pome Fruit","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27278-3_53","Yunxia LuanHua PingZhihong MaLigang Pan","2012","http://link.springer.com/chapter/10.1007/978-3-642-27278-3_53","Chapter"
"Visual and microplate detection of aflatoxin B2 based on NaCl-induced aggregation of aptamer-modified gold nanoparticles","Microchimica Acta","","182","5 - 6","10.1007/s00604-014-1420-5","Yunxia LuanJiayi ChenGang XieCheng LiHua PingZhihong MaAnxiang Lu","2015","http://link.springer.com/article/10.1007/s00604-014-1420-5","Article"
"Affinity capture of aflatoxin B1 and B2 by aptamer-functionalized magnetic agarose microspheres prior to their determination by HPLC","Microchimica Acta","","185","7","10.1007/s00604-018-2849-8","Hongmei LiuAnxiang LuHailong FuBingru LiMeihua YangJihua WangYunxia Luan","2018","http://link.springer.com/article/10.1007/s00604-018-2849-8","Article"
"An oligosorbent-based aptamer affinity column for selective extraction of aflatoxin B2 prior to HPLC with fluorometric detection","Microchimica Acta","","185","1","10.1007/s00604-017-2591-7","Hongmei LiuYunxia LuanAnxiang LuBingru LiMeihua YangJiHua Wang","2017","http://link.springer.com/article/10.1007/s00604-017-2591-7","Article"
"Genome-wide identification and characterization of ATP-binding cassette transporters in the silkworm, Bombyx mori","BMC Genomics","","12","1","10.1186/1471-2164-12-491","Shumin LiuShun ZhouLing TianEnen GuoYunxia LuanJianzhen ZhangSheng Li","2011","http://link.springer.com/article/10.1186/1471-2164-12-491","Article"
"An aptamer affinity column for purification and enrichment of aflatoxin B1 and aflatoxin B2 in agro-products","Analytical and Bioanalytical Chemistry","","412","4","10.1007/s00216-019-02300-4","Hongmei LiuYing ZhaoAnxiang LuJin YeJihua WangSongxue WangYunxia Luan","2020","http://link.springer.com/article/10.1007/s00216-019-02300-4","Article"
"Porphyrin-based covalent organic framework as oxidase mimic for highly sensitive colorimetric detection of pesticides","Microchimica Acta","","191","5","10.1007/s00604-024-06371-8","Qingju LiuJunyi ZhuHui WangYunxia LuanZhikun Zhang","2024","http://link.springer.com/article/10.1007/s00604-024-06371-8","Article"
"Ectopic expression of foxtail millet zip-like gene, SiPf40, in transgenic rice plants causes a pleiotropic phenotype affecting tillering, vascular distribution and root development","Science China Life Sciences","","53","12","10.1007/s11427-010-4090-5","YunXia LuanBaoSheng WangQian ZhaoGuangMing AoJingJuan Yu","2010","http://link.springer.com/article/10.1007/s11427-010-4090-5","Article"
