Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic implications of thyroid disease in patients with atrial fibrillation","Heart and Vessels","","39","2","10.1007/s00380-023-02341-x","Anthi VasilopoulouVasiliki PatsiouAlexandra BekiaridouAndreas S. PapazoglouDimitrios V. MoysidisMarina SpahoMartha ZergiotiDimitrios KostakakisMaria-Eirini KyriakideliChrysanthi-Ioanna LampropoulouAnastasios KartasAthanasios SamarasAmalia BaroutidouApostolos TzikasAntonios ZiakasGeorge Giannakoulas","2024","http://link.springer.com/article/10.1007/s00380-023-02341-x","Article"
"The prognostic impact of right ventricular-pulmonary arterial coupling in heart failure: a systematic review and meta-analysis","Heart Failure Reviews","","29","1","10.1007/s10741-023-10341-2","Vasileios AnastasiouAndreas S. PapazoglouDimitrios V. MoysidisStylianos DaiosKonstantinos BarmpagiannosThomas GossiosGeorgios K. EfthimiadisTheodoros KaramitsosAntonios ZiakasVasileios Kamperidis","2024","http://link.springer.com/article/10.1007/s10741-023-10341-2","Article"
"The prognostic value of right ventricular longitudinal strain in heart failure: a systematic review and meta-analysis","Heart Failure Reviews","","28","6","10.1007/s10741-023-10329-y","Vasileios AnastasiouAndreas S. PapazoglouDimitrios V. MoysidisStylianos DaiosDimitrios TsalikakisGeorge GiannakoulasTheodoros KaramitsosVictoria DelgadoAntonios ZiakasVasileios Kamperidis","2023","http://link.springer.com/article/10.1007/s10741-023-10329-y","Article"
"Changes in CHA2DS2-VASc score and risk of ischemic stroke among patients with atrial fibrillation","Heart and Vessels","","38","10","10.1007/s00380-023-02278-1","Eirinaios TsiartasAthanasios SamarasAndreas S. PapazoglouAnastasios KartasDimitrios V. MoysidisEleftherios GemousakakisOdysseas KamzolasAlexandra BekiaridouIoannis DoundoulakisApostolos TzikasGeorge Giannakoulas","2023","http://link.springer.com/article/10.1007/s00380-023-02278-1","Article"
"Correction: Association of clinical, laboratory and imaging biomarkers with the occurrence of acute myocardial infarction in patients without standard modifiable risk factors – rationale and design of the “Beyond-SMuRFs Study”","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03243-6","Dimitrios V. MoysidisStylianos DaiosVasileios AnastasiouAlexandros C. LiatsosAndreas S. PapazoglouEfstratios KaragiannidisVasileios KamperidisKali MakedouAikaterini ThisiadouParaskevi KaralazouMarios PapadakisChristos SavopoulosAntonios ZiakasGeorge GiannakoulasVassilios VassilikosGeorgios Giannopoulos","2023","http://link.springer.com/article/10.1186/s12872-023-03243-6","Article"
"Association of clinical, laboratory and imaging biomarkers with the occurrence of acute myocardial infarction in patients without standard modifiable risk factors – rationale and design of the “Beyond-SMuRFs Study”","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03180-4","Dimitrios V. MoysidisStylianos DaiosVasileios AnastasiouAlexandros C. LiatsosAndreas S. PapazoglouEfstratios KaragiannidisVasileios KamperidisKali MakedouAikaterini ThisiadouParaskevi KaralazouMarios PapadakisChristos SavopoulosAntonios ZiakasGeorge GiannakoulasVassilios VassilikosGeorgios Giannopoulos","2023","http://link.springer.com/article/10.1186/s12872-023-03180-4","Article"
"Association of stress induced hyperglycemia with angiographic findings and clinical outcomes in patients with ST-elevation myocardial infarction","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01578-6","Nikolaos StalikasAndreas S. PapazoglouEfstratios KaragiannidisEleftherios PanterisDimitrios MoysidisStylianos DaiosVasileios AnastasiouVasiliki PatsiouTriantafyllia KoletsaGeorge SofidisGeorgios SianosGeorge Giannakoulas","2022","http://link.springer.com/article/10.1186/s12933-022-01578-6","Article"
"Prognostic significance of metabolomic biomarkers in patients with diabetes mellitus and coronary artery disease","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01494-9","Efstratios KaragiannidisDimitrios V. MoysidisAndreas S. PapazoglouEleftherios PanterisOlga DedaNikolaos StalikasGeorgios SofidisAnastasios KartasAlexandra BekiaridouGeorge GiannakoulasHelen GikaGeorge TheodoridisGeorgios Sianos","2022","http://link.springer.com/article/10.1186/s12933-022-01494-9","Article"
"Glycemic control and atrial fibrillation: an intricate relationship, yet under investigation","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01473-0","Andreas S. PapazoglouAnastasios KartasDimitrios V. MoysidisChristos TsagkarisStavros P. PapadakosAlexandra BekiaridouAthanasios SamarasEfstratios KaragiannidisMarios PapadakisGeorge Giannakoulas","2022","http://link.springer.com/article/10.1186/s12933-022-01473-0","Article"
"Prognostic implications of valvular heart disease in patients with non-valvular atrial fibrillation","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02264-3","Athanasios SamarasEleni VranaAnastasios KartasDimitrios V. MoysidisAndreas S. PapazoglouIoannis DoundoulakisGeorge FotosGeorgios RampidisDimitrios G. TsalikakisGeorgios EfthimiadisHaralambos KarvounisApostolos TzikasGeorge Giannakoulas","2021","http://link.springer.com/article/10.1186/s12872-021-02264-3","Article"
"Correction to: The GEnetic Syntax Score: a genetic risk assessment implementation tool grading the complexity of coronary artery disease—rationale and design of the GESS study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02122-2","Ioannis S. VizirianakisFani ChatzopoulouAndreas S. PapazoglouEfstratios KaragiannidisGeorgios SofdisNikolaos StalikasChristos StefopoulosKonstantinos A. KyritsisNikolaos MittasNikoleta F. TheodoroulaAggeliki LampriEleni MezarliAnastasios KartasDimitrios ChatzidimitriouAnna Papa-KonidariEleftherios Angelis","2021","http://link.springer.com/article/10.1186/s12872-021-02122-2","Article"
"The GEnetic Syntax Score: a genetic risk assessment implementation tool grading the complexity of coronary artery disease—rationale and design of the GESS study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02092-5","Ioannis S. VizirianakisFani ChatzopoulouAndreas S. PapazoglouEfstratios KaragiannidisGeorgios SofidisNikolaos StalikasChristos StefopoulosKonstantinos A. KyritsisNikolaos MittasNikoleta F. TheodoroulaAggeliki LampriEleni MezarliAnastasios KartasDimitrios ChatzidimitriouAnna Papa-KonidariEleftherios Angelis","2021","http://link.springer.com/article/10.1186/s12872-021-02092-5","Article"
"Prognostic significance of diabetes mellitus in patients with atrial fibrillation","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01232-7","Andreas S. PapazoglouAnastasios KartasAthanasios SamarasIoannis VouloagkasEleni VranaDimitrios V. MoysidisEvangelos AkrivosGeorgios KotzampasisAmalia BaroutidouAnastasios PapanastasiouEvangelos LiampasMichail BotisEfstratios KaragiannidisNikolaos StalikasHaralambos KarvounisApostolos Tzikas","2021","http://link.springer.com/article/10.1186/s12933-021-01232-7","Article"
"Correlation of the severity of coronary artery disease with patients' metabolic profile- rationale, design and baseline patient characteristics of the CorLipid trial","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01865-2","Efstratios KaragiannidisGeorgios SofidisAndreas S. PapazoglouOlga DedaEleftherios PanterisDimitrios V. MoysidisNikolaos StalikasAnastasios KartasAnastasios PapadopoulosLeandros StefanopoulosHaralambos KarvounisHelen GikaGeorgios TheodoridisGeorgios Sianos","2021","http://link.springer.com/article/10.1186/s12872-021-01865-2","Article"
