Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Universal Conductance Fluctuations in Disordered Metals","Condensed Matter Theories","","","","10.1007/978-1-4613-0917-8_29","Patrick A. Lee","1987","http://link.springer.com/chapter/10.1007/978-1-4613-0917-8_29","Chapter"
"Energy Scales in the Local Magnetic Excitation Spectrum of YBa2Cu3O6+y","Journal of Low Temperature Physics","","126","3 - 4","10.1023/A:1013894608566","Jan BrinckmannPatrick A. Lee","2002","http://link.springer.com/article/10.1023/A%3A1013894608566","Article"
"Selective scattering between Floquet–Bloch and Volkov states in a topological insulator","Nature Physics","","12","4","10.1038/nphys3609","Fahad MahmoodChing-Kit ChanZhanybek AlpichshevDillon GardnerYoung LeePatrick A. LeeNuh Gedik","2016","http://link.springer.com/article/10.1038/nphys3609","Article"
"Atomic motion: Quantum fluctuations in sub-micron wires","Nature","","324","6098","10.1038/324613b0","Patrick A. Lee","1986","http://link.springer.com/article/10.1038/324613b0","Article"
"Theory of High Temperature Superconductivity: A Status Report","International Conference on Theoretical Physics","","","","10.1007/978-3-0348-7907-1_41","Patrick A. Lee","2004","http://link.springer.com/chapter/10.1007/978-3-0348-7907-1_41","Chapter"
"Cuprate superconductors from the viewpoint of strong correlation","Journal of Low Temperature Physics","","105","3 - 4","10.1007/BF00768447","Patrick A. Lee","1996","http://link.springer.com/article/10.1007/BF00768447","Article"
"Theory of High Temperature Superconductivity: A Status Report","Annales Henri Poincaré","","4","2","10.1007/s00023-003-0941-y","Patrick A. Lee","2003","http://link.springer.com/article/10.1007/s00023-003-0941-y","Article"
"Scaling and data collapse from local moments in frustrated disordered quantum spin systems","Nature Communications","","9","1","10.1038/s41467-018-06800-2","Itamar KimchiJohn P. SheckeltonTyrel M. McQueenPatrick A. Lee","2018","http://link.springer.com/article/10.1038/s41467-018-06800-2","Article"
"The Spin Gap and Superconducting States of Underdoped Cuprates","Physics and Chemistry of Transition Metal Oxides","","","","10.1007/978-3-642-60041-8_23","Patrick A. Lee","1999","http://link.springer.com/chapter/10.1007/978-3-642-60041-8_23","Chapter"
"Some vortices like it hot","Nature","","406","6795","10.1038/35020173","Patrick A. Lee","2000","http://link.springer.com/article/10.1038/35020173","Article"
"t-J Model and the Gauge Theory Description of Underdoped Cuprates","Handbook of High-Temperature Superconductivity","","","","10.1007/978-0-387-68734-6_14","Patrick A. Lee","2007","http://link.springer.com/chapter/10.1007/978-0-387-68734-6_14","Chapter"
"Evidence for quantum spin liquid behaviour in single-layer 1T-TaSe2 from scanning tunnelling microscopy","Nature Physics","","17","10","10.1038/s41567-021-01321-0","Wei RuanYi ChenShujie TangJinwoong HwangHsin-Zon TsaiRyan L. LeeMeng WuHyejin RyuSalman KahnFranklin LiouCaihong JiaAndrew AikawaChoongyu HwangFeng WangYongseong ChoiSteven G. Louie","2021","http://link.springer.com/article/10.1038/s41567-021-01321-0","Article"
"Dynamic fingerprint of fractionalized excitations in single-crystalline Cu3Zn(OH)6FBr","Nature Communications","","12","1","10.1038/s41467-021-23381-9","Ying FuMiao-Ling LinLe WangQiye LiuLianglong HuangWenrui JiangZhanyang HaoCai LiuHu ZhangXingqiang ShiJun ZhangJunfeng DaiDapeng YuFei YePatrick A. LeePing-Heng Tan","2021","http://link.springer.com/article/10.1038/s41467-021-23381-9","Article"
"Evidence for a spinon Kondo effect in cobalt atoms on single-layer 1T-TaSe2","Nature Physics","","18","11","10.1038/s41567-022-01751-4","Yi ChenWen-Yu HeWei RuanJinwoong HwangShujie TangRyan L. LeeMeng WuTiancong ZhuCanxun ZhangHyejin RyuFeng WangSteven G. LouieZhi-Xun ShenSung-Kwan MoPatrick A. LeeMichael F. Crommie","2022","http://link.springer.com/article/10.1038/s41567-022-01751-4","Article"
"Antisymmetric linear magnetoresistance and the planar Hall effect","Nature Communications","","11","1","10.1038/s41467-019-14057-6","Yishu WangPatrick A. LeeD. M. SilevitchF. GomezS. E. CooperY. RenJ.-Q. YanD. MandrusT. F. RosenbaumYejun Feng","2020","http://link.springer.com/article/10.1038/s41467-019-14057-6","Article"
"Direct optical detection of Weyl fermion chirality in a topological semimetal","Nature Physics","","13","9","10.1038/nphys4146","Qiong MaSu-Yang XuChing-Kit ChanCheng-Long ZhangGuoqing ChangYuxuan LinWeiwei XieTomás PalaciosHsin LinShuang JiaPatrick A. LeePablo Jarillo-HerreroNuh Gedik","2017","http://link.springer.com/article/10.1038/nphys4146","Article"
"Three-dimensional quantum Hall effect and metal–insulator transition in ZrTe5","Nature","","569","7757","10.1038/s41586-019-1180-9","Fangdong TangYafei RenPeipei WangRuidan ZhongJohn SchneelochShengyuan A. YangKun YangPatrick A. LeeGenda GuZhenhua QiaoLiyuan Zhang","2019","http://link.springer.com/article/10.1038/s41586-019-1180-9","Article"
"A continuous metal-insulator transition driven by spin correlations","Nature Communications","","12","1","10.1038/s41467-021-23039-6","Yejun FengYishu WangD. M. SilevitchS. E. CooperD. MandrusPatrick A. LeeT. F. Rosenbaum","2021","http://link.springer.com/article/10.1038/s41467-021-23039-6","Article"
