Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemical etchants to reveal old and fresh dislocations in MgO crystals","Journal of Materials Science","","14","6","10.1007/BF00549331","K. SangwalT. C. PatelM. D. Kotak","1979","http://link.springer.com/article/10.1007/BF00549331","Article"
"A note on the dissolution mechanism of MgO crystals in acids","Journal of Materials Science","","15","10","10.1007/BF00550779","K. SangwalK. Ramakrishna Rao","1980","http://link.springer.com/article/10.1007/BF00550779","Article"
"Microhardness of as-grown and annealed lead sulphide crystals","Journal of Materials Science","","24","3","10.1007/BF01148809","K. Sangwal","1989","http://link.springer.com/article/10.1007/BF01148809","Article"
"Etching of MgO crystals in acids: kinetics and mechanism of dissolution","Journal of Materials Science","","13","9","10.1007/BF00552905","K. SangwalS. K. Arora","1978","http://link.springer.com/article/10.1007/BF00552905","Article"
"On the morphology of dislocation etch-pits on cube faces of MgO in acids","Journal of Materials Science Letters","","1","8","10.1007/BF00726489","B. BoreckaK. Sangwal","1982","http://link.springer.com/article/10.1007/BF00726489","Article"
"Occurrence of various planes in contact with the bottom of crystallizers during the growth of potassium bichromate crystals from aqueous solutions","Journal of Materials Science Letters","","11","17","10.1007/BF00730280","K. SangwalM. Szurgot","1992","http://link.springer.com/article/10.1007/BF00730280","Article"
"Surface micromorphology and dissolution kinetics of potassium dihydrogen phosphate (KDP) crystals in undersaturated aqueous solutions","Journal of Materials Science","","23","8","10.1007/BF00547480","A. KoziejowskaK. Sangwal","1988","http://link.springer.com/article/10.1007/BF00547480","Article"
"On the adsorption processes in the selective etching of MgO and CaF2 crystals","Journal of Materials Science","","15","2","10.1007/BF02396807","K. Sangwal","1980","http://link.springer.com/article/10.1007/BF02396807","Article"
"Study of growth dislocations in L-arginine phosphate monohydrate single crystals by chemical etching","Journal of Materials Science","","31","23","10.1007/BF00354453","K. SangwalS. Veintemillas-VerdaguerJ. Torrent-Burgués","1996","http://link.springer.com/article/10.1007/BF00354453","Article"
"Selective etching of rough (001) faces of KH2PO4 crystals","Journal of Materials Science Letters","","9","4","10.1007/BF00721023","I. OwczarekK. Sangwal","1990","http://link.springer.com/article/10.1007/BF00721023","Article"
"On the kinetics and mechanism of dissolution of MgO crystals","Journal of Materials Science","","14","8","10.1007/BF00551026","K. SangwalT. C. PatelM. D. Kotak","1979","http://link.springer.com/article/10.1007/BF00551026","Article"
"On the adsorption processes in the selective etching of MgO and CaF2 crystals","Journal of Materials Science","","15","2","10.1007/BF00551710","K. Sangwal","1980","http://link.springer.com/article/10.1007/BF00551710","Article"
"Influence of impurity on the etching of caesium iodide crystals","Journal of Materials Science Letters","","5","2","10.1007/BF01672024","A. KoziejowskaK. Sangwal","1986","http://link.springer.com/article/10.1007/BF01672024","Article"
"Mechanism of dissolution of MgO crystals in acids","Journal of Materials Science","","15","1","10.1007/BF00552450","K. Sangwal","1980","http://link.springer.com/article/10.1007/BF00552450","Article"
"Influence of impurities on the etching of NaCl crystals","Journal of Materials Science","","19","4","10.1007/BF01120022","K. SangwalG. Zaniewska","1984","http://link.springer.com/article/10.1007/BF01120022","Article"
"Dissolution kinetics of MgO crystals in aqueous acidic salt solutions","Journal of Materials Science","","17","12","10.1007/BF00752203","K. Sangwal","1982","http://link.springer.com/article/10.1007/BF00752203","Article"
"Atomic force microscopy study of nanoindentation deformation and indentation size effect in MgO crystals","Journal of Materials Research","","14","10","10.1557/JMR.1999.0537","K. SangwalP. GorostizaJ. ServatF. Sanz","1999","http://link.springer.com/article/10.1557/JMR.1999.0537","Article"
"Etching of MgO crystals in acids: surface micromorphology","Journal of Materials Science","","11","12","10.1007/BF00752091","K. SangwalJ. N. Sutaria","1976","http://link.springer.com/article/10.1007/BF00752091","Article"
"Dislocation etch pit formation on non-metallic crystals","Journal of Materials Science","","17","8","10.1007/BF00543732","K. Sangwal","1982","http://link.springer.com/article/10.1007/BF00543732","Article"
