Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional Long-term Changes in Patients with Spondylarthropathy","Clinical Rheumatology","","21","2","10.1007/s10067-002-8270-y","S. HeikkiläJ. V. ViitanenH. KautiainenM. Kauppi","2002","http://link.springer.com/article/10.1007/s10067-002-8270-y","Article"
"When does subluxation of the first carpometacarpal joint cause swan-neck deformity of the thumb in rheumatoid arthritis: A 20-year follow-up study","Clinical Rheumatology","","17","2","10.1007/BF01452260","E. Belt MDK. KaarelaJ. LehtinenH. KautiainenM. KauppiM. U. K. Lehto","1998","http://link.springer.com/article/10.1007/BF01452260","Article"
"Association between diet quality measured by the Healthy Food Intake Index and later risk of gestational diabetes—a secondary analysis of the RADIEL trial","European Journal of Clinical Nutrition","","71","4","10.1038/ejcn.2016.275","J MeinilaA ValkamaS B KoivusaloK RönöH KautiainenJ LindströmB Stach-LempinenJ G ErikssonM Erkkola","2017","http://link.springer.com/article/10.1038/ejcn.2016.275","Article"
"Pulse pressure and subclinical peripheral artery disease","Journal of Human Hypertension","","28","4","10.1038/jhh.2013.99","P KorhonenH KautiainenP Aarnio","2014","http://link.springer.com/article/10.1038/jhh.2013.99","Article"
"Impact of the COVID-19 Pandemic on Older People’s Loneliness: Findings from a Longitudinal Study between 2019 and 2021 among Older Home-Dwellers in Finland","The journal of nutrition, health & aging","","27","8","10.1007/s12603-023-1949-2","M. T. KnuutilaL. RautiainenT. E. LehtiH. KarppinenH. KautiainenT. E. StrandbergH. ÖhmanN. M. SavikkoA. H. JanssonK. H. Pitkälä","2023","http://link.springer.com/article/10.1007/s12603-023-1949-2","Article"
"Peripheral blood phagocyte CD14 and CD11b expression on admission to hospital in relation to mortality among patients with community-acquired infection","Inflammation Research","","54","10","10.1007/s00011-005-1374-5","H. AaltoA. TakalaH. KautiainenH. Repo","2005","http://link.springer.com/article/10.1007/s00011-005-1374-5","Article"
"Symptom Burden Is Associated with Psychological Wellbeing and Mortality in Older Adults","The journal of nutrition, health & aging","","25","3","10.1007/s12603-020-1490-5","Tuuli Elina LehtiH. ÖhmanM. KnuutilaH. KautiainenH. KarppinenR. TilvisT. E. StrandbergK. H. Pitkala","2021","http://link.springer.com/article/10.1007/s12603-020-1490-5","Article"
"The effect of dietary counselling on food intakes in pregnant women at risk for gestational diabetes: a secondary analysis of a randomised controlled trial RADIEL","European Journal of Clinical Nutrition","","70","8","10.1038/ejcn.2015.205","A ValkamaS KoivusaloJ LindströmJ MeiniläH KautiainenB Stach-LempinenK RönöM KlemettiM Pöyhönen-AlhoA TiitinenE HuvinenH LaivuoriS AnderssonR RoineJ G Eriksson","2016","http://link.springer.com/article/10.1038/ejcn.2015.205","Article"
"Utilization of inpatient care before and after hip fracture: a population-based study","Osteoporosis International","","20","6","10.1007/s00198-008-0752-6","E. LönnroosH. KautiainenR. SundP. KarppiS. HartikainenI. KivirantaR. Sulkava","2009","http://link.springer.com/article/10.1007/s00198-008-0752-6","Article"
"Costs of diabetes medication among male former elite athletes in later life","Acta Diabetologica","","54","4","10.1007/s00592-016-0947-9","M. K. LaineR. KujalaJ. G. ErikssonH. KautiainenS. SarnaU. M. Kujala","2017","http://link.springer.com/article/10.1007/s00592-016-0947-9","Article"
"Erratum: Association between diet quality measured by the Healthy Food Intake Index and later risk of gestational diabetes—a secondary analysis of the RADIEL trial","European Journal of Clinical Nutrition","","71","7","10.1038/ejcn.2017.66","J MeiniläA ValkamaS B KoivusaloK RönöH KautiainenJ LindströmB Stach-LempinenJ G ErikssonM Erkkola","2017","http://link.springer.com/article/10.1038/ejcn.2017.66","Article"
"Granulocyte colony-stimulating factor therapy and systemic inflammation in critically ill patients","Inflammation Research","","54","4","10.1007/s00011-005-1340-2","A. TakalaV. PettiläO. TakkunenE. RintalaH. KautiainenH. Repo","2005","http://link.springer.com/article/10.1007/s00011-005-1340-2","Article"
"Relationship between Anticholinergic Burden and Health-Related Quality of Life among Residents in Long-Term Care","The journal of nutrition, health & aging","","25","2","10.1007/s12603-020-1493-2","Ulla L. AaltoH. Finne-SoveriH. KautiainenH. ÖhmanH.-M. RoittoK. H. Pitkälä","2021","http://link.springer.com/article/10.1007/s12603-020-1493-2","Article"
"Association of Reduced Physical Activity and Quantitative Ultrasound Measurements: A 6-Year Follow-up Study of Adolescent Girls","Calcified Tissue International","","79","1","10.1007/s00223-005-0306-2","E. RautavaM. Lehtonen-VeromaaT. MöttönenH. KautiainenO. J. HeinonenJ. Viikari","2006","http://link.springer.com/article/10.1007/s00223-005-0306-2","Article"
"The reduction of physical activity reflects on the bone mass among young females: a follow-up study of 142 adolescent girls","Osteoporosis International","","18","7","10.1007/s00198-006-0312-x","E. RautavaM. Lehtonen-VeromaaH. KautiainenS. KajanderO. J. HeinonenJ. ViikariT. Möttönen","2007","http://link.springer.com/article/10.1007/s00198-006-0312-x","Article"
"Incidence of traumatic spinal cord injuries in Finland over a 30-year period","Spinal Cord","","46","12","10.1038/sc.2008.53","E AhoniemiH AlarantaE-M HokkinenK ValtonenH Kautiainen","2008","http://link.springer.com/article/10.1038/sc.2008.53","Article"
"Influence of Physical Activity and Cessation of Training on Calcaneal Quantitative Ultrasound Measurements in Peripubertal Girls: A 1-Year Prospective Study","Calcified Tissue International","","68","3","10.1007/s002230001209","M. Lehtonen-VeromaaT. MöttönenH. KautiainenO.J. HeinonenJ. Viikari","2001","http://link.springer.com/article/10.1007/s002230001209","Article"
"Relationship between frailty, nutrition, body composition, quality of life, and gender in institutionalized older people","Aging Clinical and Experimental Research","","34","6","10.1007/s40520-022-02077-0","S. K. JyväkorpiM. LindströmM. H. SuominenH. KautiainenK. SalminenR. T. NiskanenK. H. PitkäläH-M. Roitto","2022","http://link.springer.com/article/10.1007/s40520-022-02077-0","Article"
"Laboratory markers of systemic inflammation as predictors of bloodstream infection in acutely ill patients admitted to hospital in medical emergency","European Journal of Clinical Microbiology and Infectious Diseases","","23","9","10.1007/s10096-004-1191-8","H. AaltoA. TakalaH. KautiainenH. Repo","2004","http://link.springer.com/article/10.1007/s10096-004-1191-8","Article"
"Prevalence of spinal cord injury in Helsinki","Spinal Cord","","43","1","10.1038/sj.sc.3101616","A DahlbergM KotilaP LeppänenH KautiainenH Alaranta","2005","http://link.springer.com/article/10.1038/sj.sc.3101616","Article"
"HLA B27: A prognostic factor in juvenile chronic arthritis","Clinical Rheumatology","","17","2","10.1007/BF01452257","H. A. Savolainen MDM. LehtimäkiH. KautiainenK. AhoP. Anttila","1998","http://link.springer.com/article/10.1007/BF01452257","Article"
"Risk factors for back pain-related loss of working time after surgery for lumbar disc herniation: a 5-year follow-up study","European Spine Journal","","17","3","10.1007/s00586-007-0552-2","K. PuolakkaJ. YlinenM. H. NevaH. KautiainenA. Häkkinen","2008","http://link.springer.com/article/10.1007/s00586-007-0552-2","Article"
"Increased Mortality Despite Successful Multifactorial Cardiovascular Risk Reduction in Healthy Men: 40-Year Follow-Up of the Helsinki Businessmen Study Intervention Trial","The journal of nutrition, health & aging","","22","8","10.1007/s12603-018-1099-0","Timo E. StrandbergK. RäikkönenV. SalomaaA. StrandbergH. KautiainenM. KivimäkiK. PitkäläJ. Huttunen","2018","http://link.springer.com/article/10.1007/s12603-018-1099-0","Article"
