Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hodentumor: Standards einhalten!","Der Urologe","","48","4","10.1007/s00120-009-1942-3","PD Dr. S. KregeP. Albers","2009","http://link.springer.com/article/10.1007/s00120-009-1942-3","Article"
"Lymphadenektomie beim Hodentumor","Der Urologe, Ausgabe A","","44","6","10.1007/s00120-005-0824-6","PD Dr. S. KregeH. Rübben","2005","http://link.springer.com/article/10.1007/s00120-005-0824-6","Article"
"Rekonstruktion des äußeren weiblichen Genitale","Der Urologe","","44","7","10.1007/s00120-005-0843-3","PD Dr. S. KregeH. Rübben","2005","http://link.springer.com/article/10.1007/s00120-005-0843-3","Article"
"Stellenwert der retroperitonealen Lymphadenektomie beim Keimzelltumor","Der Urologe","","48","1","10.1007/s00120-008-1757-7","PD Dr. S. Krege","2009","http://link.springer.com/article/10.1007/s00120-008-1757-7","Article"
"Pathologische Befunde am äußeren Genitale/Intersex","Der Urologe","","49","12","10.1007/s00120-010-2405-6","PD Dr. S. Krege","2010","http://link.springer.com/article/10.1007/s00120-010-2405-6","Article"
"Geriatrisches Assessment bei Operationen im Alter","Der Urologe","","46","9","10.1007/s00120-007-1502-7","PD Dr. S. KregeJ. BuschA. RoseH. Rübben","2007","http://link.springer.com/article/10.1007/s00120-007-1502-7","Article"
"Geriatrisches Assessment","Der Urologe, Ausgabe A","","43","8","10.1007/s00120-004-0637-z","PD Dr. S. KregeC. FriedrichG. LümmenL. PientkaH. Rübben","2004","http://link.springer.com/article/10.1007/s00120-004-0637-z","Article"
"Chemotherapie des Hodentumors","Der Urologe","","45","5","10.1007/s00120-006-1047-1","PD Dr. S. KregeJ. T. HartmannH. Rübben","2006","http://link.springer.com/article/10.1007/s00120-006-1047-1","Article"
"Freie Hauttransplantate als Alternative bei plastisch rekonstruktiven Eingriffen am Genitale","Der Urologe","","48","6","10.1007/s00120-009-1965-9","F. vom DorpH. RübbenPD Dr. S. Krege","2009","http://link.springer.com/article/10.1007/s00120-009-1965-9","Article"
"Charakterisierung des EGF-Rezeptorstatus beim Peniskarzinom","Der Urologe","","48","12","10.1007/s00120-009-2101-6","C. BörgermannK.J. SchmitzS. SommerH. RübbenPD Dr. S. Krege","2009","http://link.springer.com/article/10.1007/s00120-009-2101-6","Article"
"Der Hodentumor: gestern – heute – morgen","Der Urologe","","45","4","10.1007/s00120-006-1114-7","PD Dr. S. KregeC. WittekindR. SouchonF. HoneckerC. BokemeyerP. AlbersJ. GschwendH. Rübben","2006","http://link.springer.com/article/10.1007/s00120-006-1114-7","Article"
