Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Industrial Assembly","","","","","10.1007/978-1-4615-6393-8","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/book/10.1007/978-1-4615-6393-8","Book"
"Emerging trends in assembly","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_10","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_10","Chapter"
"Introduction and fundamental concepts of assembly","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_1","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_1","Chapter"
"Design for assembly","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_3","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_3","Chapter"
"Assembly system design and planning","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_5","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_5","Chapter"
"Sequencing and scheduling of assembly operations","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_7","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_7","Chapter"
"Quality and inspection in assembly","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_9","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_9","Chapter"
"Assembly tasks and technology","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_2","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_2","Chapter"
"Design of assembly systems","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_4","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_4","Chapter"
"Performance evaluation of stochastic assembly systems","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_6","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_6","Chapter"
"Time-managed material flow control","Industrial Assembly","","","","10.1007/978-1-4615-6393-8_8","Shimon Y. NofWilbert E. WilhelmHans-Jürgen Warnecke","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6393-8_8","Chapter"
