Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: TOP1α fine-tunes TOR-PLT2 to maintain root tip homeostasis in response to sugars","Nature Plants","","8","10","10.1038/s41477-022-01251-6","Hao ZhangLin GuoYongpeng LiDan ZhaoLuping LiuWenwen ChangKe ZhangYichao ZhengJiajie HouChenghao FuYing ZhangBaowen ZhangYuru MaYanxiao NiuKang ZhangJihong Xing","2022","http://link.springer.com/article/10.1038/s41477-022-01251-6","Article"
"Coumarins from the Roots and Stems of Nicotiana tabacum and their Anti-Tobacco Mosaic Virus Activity","Chemistry of Natural Compounds","","51","1","10.1007/s10600-015-1199-6","Chun LeiWenxiu XuJia WuSujuan WangJi-Qing SunZhangyu ChenGuangyu Yang","2015","http://link.springer.com/article/10.1007/s10600-015-1199-6","Article"
"Effects of CpG oligodeoxynucleotide 1826 on acute radiation-induced lung injury in mice","Biological Research","","49","1","10.1186/s40659-016-0068-5","Xuan LiGuoxiong XuTiankui QiaoSujuan YuanXibing Zhuang","2016","http://link.springer.com/article/10.1186/s40659-016-0068-5","Article"
"New Flavones from Garcinia bracteata and Their Biological Activities","Chemistry of Natural Compounds","","50","6","10.1007/s10600-014-1142-2","Qiufen HuDeyun NiuSujuan WangYunhua QinZongyan YangGuoli ZhaoZhongxiu YangXuemei GaoZhangyu Chen","2014","http://link.springer.com/article/10.1007/s10600-014-1142-2","Article"
"G1-like PB2 gene improves virus replication and competitive advantage of H9N2 virus","Virus Genes","","57","6","10.1007/s11262-021-01870-9","Xiuli LiShumiao QiaoYing ZhaoMin GuRuyi GaoKaituo LiuZhichuang GeJing MaXiaoquan WangJiao HuShunlin HuXiaowen LiuSujuan ChenDaxin PengXiufan Liu","2021","http://link.springer.com/article/10.1007/s11262-021-01870-9","Article"
"Identification of QTLs associated with tissue culture response through sequencing-based genotyping of RILs derived from 93-11 × Nipponbare in rice (Oryza sativa)","Plant Cell Reports","","32","1","10.1007/s00299-012-1345-6","Sujuan LiSong YanA-hong WangGuihua ZouXuehui HuangBin HanQian QianYuezhi Tao","2013","http://link.springer.com/article/10.1007/s00299-012-1345-6","Article"
"Polyamines are involved in chilling tolerance in tobacco (Nicotiana tabacum) seedlings","Plant Growth Regulation","","89","2","10.1007/s10725-019-00521-2","Yang WangGangjun WangYuanting ZhengYunye ZhengSujuan LiJianfeng ShaoJie LuoJin HuShengchun Xu","2019","http://link.springer.com/article/10.1007/s10725-019-00521-2","Article"
"Depletion of stem non-structural carbohydrates supports release of lateral branches from apical control in Quercus mongolica seedlings","Trees","","36","5","10.1007/s00468-022-02313-0","Xiaoyi HanXinming LiangSujuan MaYu WangXiujun Lu","2022","http://link.springer.com/article/10.1007/s00468-022-02313-0","Article"
"SMXLs regulate seed germination under salinity and drought stress in soybean","Plant Growth Regulation","","96","3","10.1007/s10725-021-00786-6","Xujun FuJian WangTengwei ShangguanRong WuSujuan LiGuang ChenShengchun Xu","2022","http://link.springer.com/article/10.1007/s10725-021-00786-6","Article"
"Nicotiana sylvestris calcineurin B-like protein NsylCBL10 enhances salt tolerance in transgenic Arabidopsis","Plant Cell Reports","","34","12","10.1007/s00299-015-1851-4","Lianhong DongQian WangS. M. Nuruzzaman ManikYufeng SongSujuan ShiYulong SuGuanshan LiuHaobao Liu","2015","http://link.springer.com/article/10.1007/s00299-015-1851-4","Article"
"Single nucleotide polymorphism tightly linked to a major QTL on chromosome 7A for both kernel length and kernel weight in wheat","Molecular Breeding","","36","2","10.1007/s11032-016-0436-4","Zhenqi SuSujuan JinYue LuGuorong ZhangShiaoman ChaoGuihua Bai","2016","http://link.springer.com/article/10.1007/s11032-016-0436-4","Article"
"Weighted gene coexpression correlation network analysis reveals a potential molecular regulatory mechanism of anthocyanin accumulation under different storage temperatures in ‘Friar’ plum","BMC Plant Biology","","21","1","10.1186/s12870-021-03354-2","Xueling LiYudou ChengMeng WangSujuan CuiJunfeng Guan","2021","http://link.springer.com/article/10.1186/s12870-021-03354-2","Article"
"TOP1α fine-tunes TOR-PLT2 to maintain root tip homeostasis in response to sugars","Nature Plants","","8","7","10.1038/s41477-022-01179-x","Hao ZhangLin GuoYongpeng LiDan ZhaoLuping LiuWenwen ChangKe ZhangYichao ZhengJiajie HouChenghao FuYing ZhangBaowen ZhangYuru MaYanxiao NiuKang ZhangJihong Xing","2022","http://link.springer.com/article/10.1038/s41477-022-01179-x","Article"
"Young Leaf Chlorosis 2 encodes the stroma-localized heme oxygenase 2 which is required for normal tetrapyrrole biosynthesis in rice","Planta","","240","4","10.1007/s00425-014-2116-0","Qingzhu LiFu-Yuan ZhuXiaoli GaoYi SunSujuan LiYuezhi TaoClive LoHongjia Liu","2014","http://link.springer.com/article/10.1007/s00425-014-2116-0","Article"
"Identification of a new characteristic species of Nitella (Charophyceae) from southwestern China based on morphology and molecular phylogeny","Plant Systematics and Evolution","","304","1","10.1007/s00606-017-1456-1","Kongxiang ChenRenwei QingHualong FuLingxuan RenKehuan LiuSujuan CaoLiqiong Lan","2018","http://link.springer.com/article/10.1007/s00606-017-1456-1","Article"
"Genetic and ecophysiological evidence that hybridization facilitated lineage diversification in yellow Camellia (Theaceae) species: a case study of natural hybridization between C. micrantha and C. flavida","BMC Plant Biology","","23","1","10.1186/s12870-023-04164-4","Sujuan WeiQiwei ZhangShaoqing TangWenbo Liao","2023","http://link.springer.com/article/10.1186/s12870-023-04164-4","Article"
"Cytokinin-induced parthenocarpy of San Pedro type fig (Ficus carica L.) main crop: explained by phytohormone assay and transcriptomic network comparison","Plant Molecular Biology","","99","4 - 5","10.1007/s11103-019-00820-2","Peng ChaiSujuan DongLijuan ChaiShangwu ChenMoshe FlaishmanHuiqin Ma","2019","http://link.springer.com/article/10.1007/s11103-019-00820-2","Article"
"LFR, which encodes a novel nuclear-localized Armadillo-repeat protein, affects multiple developmental processes in the aerial organs in Arabidopsis","Plant Molecular Biology","","69","1 - 2","10.1007/s11103-008-9411-8","Zhijuan WangTingting YuanCan YuanYuqiang NiuDaye SunSujuan Cui","2009","http://link.springer.com/article/10.1007/s11103-008-9411-8","Article"
"Screening of nanobody targeting alkaline phosphatase PhoX in Microcystis and detection of the PhoX in situ by fluorescence immunoassays","Journal of Applied Phycology","","35","1","10.1007/s10811-022-02875-z","Yao ZuSujuan HongCongcong YinYu LuoChen XuJianhong Li","2023","http://link.springer.com/article/10.1007/s10811-022-02875-z","Article"
"NDR1/HIN1-like genes may regulate Glycine max seed germination under chilling stress through the ABA pathway","Plant Growth Regulation","","98","3","10.1007/s10725-022-00894-x","Jian WangRong WuTengwei ShangguanGuang ChenYuanting ZhengXiaoyuan TaoSujuan LiYang WangShengchun Xu","2022","http://link.springer.com/article/10.1007/s10725-022-00894-x","Article"
