Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: An interactive web-based application for Comprehensive Analysis of RNAi-screen Data","Nature Communications","","7","1","10.1038/ncomms11214","Bhaskar DuttaAlaleh AzhirLouis-Henri MerinoYongjian GuoSwetha RevanurPiyush B. MadhamshettiwarRonald N. GermainJennifer A. SmithKaylene J. SimpsonScott E. MartinEugen BuehlerIain D. C. Fraser","2016","http://link.springer.com/article/10.1038/ncomms11214","Article"
"A crowdsourcing approach for reusing and meta-analyzing gene expression data","Nature Biotechnology","","34","8","10.1038/nbt.3603","Naisha ShahYongjian GuoKatherine V WendelsdorfYong LuRachel SparksJohn S Tsang","2016","http://link.springer.com/article/10.1038/nbt.3603","Article"
"Correlation between fusion hole morphology and weld penetration in TIG welding","The International Journal of Advanced Manufacturing Technology","","101","9 - 12","10.1007/s00170-018-3063-x","Yongjian GuoJinqiang GaoChuansong WuXiyu Gui","2019","http://link.springer.com/article/10.1007/s00170-018-3063-x","Article"
"Inhibition of TRPV4 remodels single cell polarity and suppresses the metastasis of hepatocellular carcinoma","Cell Death & Disease","","14","6","10.1038/s41419-023-05903-z","Jian LiuYongjian GuoRuitian ZhangYe XuChengju LuoRui WangShu XuLibin Wei","2023","http://link.springer.com/article/10.1038/s41419-023-05903-z","Article"
"LZ-101, a novel derivative of danofloxacin, induces mitochondrial apoptosis by stabilizing FOXO3a via blocking autophagy flux in NSCLC cells","Cell Death & Disease","","10","7","10.1038/s41419-019-1714-y","Yongjian GuoYue ZhaoYuxin ZhouXiaoqing TangZhiyu LiXiaotang Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1714-y","Article"
"TaqTth-hpRNA: a novel compact RNA-targeting tool for specific silencing of pathogenic mRNA","Genome Biology","","25","1","10.1186/s13059-024-03326-3","Chong XuJiyanuo CaoHuanran QiangYu LiuJialin WuQiudan LuoMeng WanYujie WangPeiliang WangQian ChengGuohua ZhouJian SimaYongjian GuoShu Xu","2024","http://link.springer.com/article/10.1186/s13059-024-03326-3","Article"
"Inhibition of CEMIP potentiates the effect of sorafenib on metastatic hepatocellular carcinoma by reducing the stiffness of lung metastases","Cell Death & Disease","","14","1","10.1038/s41419-023-05550-4","Mingyu LiuLulu XieYuying ZhangJianning ChenXiang ZhangYe ChenWensou HuangMingyue CaiLicong LiangMiaoling LaiJingjun HuangYongjian GuoLiteng LinKangshun Zhu","2023","http://link.springer.com/article/10.1038/s41419-023-05550-4","Article"
"Tyrosine-kinase inhibitor combined with iodine-125 seed brachytherapy for hepatocellular carcinoma refractory to transarterial chemoembolization: a propensity-matched study","Cancer Imaging","","23","1","10.1186/s40644-023-00604-4","Yongjian GuoJingqiang WuLicong LiangKangshun ZhuJingwen ZhouLiteng LinYe ChenBihui CaoMingji HeHui LianWensou HuangMingyue Cai","2023","http://link.springer.com/article/10.1186/s40644-023-00604-4","Article"
"An interactive web-based application for Comprehensive Analysis of RNAi-screen Data","Nature Communications","","7","1","10.1038/ncomms10578","Bhaskar DuttaAlaleh AzhirLouis-Henri MerinoYongjian GuoSwetha RevanurPiyush B. MadhamshettiwarRonald N. GermainJennifer A. SmithKaylene J. SimpsonScott E. MartinEugen BuehlerIain D. C. Fraser","2016","http://link.springer.com/article/10.1038/ncomms10578","Article"
"The distribution of SNPs in human gene regulatory regions","BMC Genomics","","6","1","10.1186/1471-2164-6-140","Yongjian GuoD Curtis Jamison","2005","http://link.springer.com/article/10.1186/1471-2164-6-140","Article"
"Edible peanut worm (Sipunculus nudus) in the Beibu Gulf: Resource, aquaculture, ecological impact and counterplan","Journal of Ocean University of China","","16","5","10.1007/s11802-017-3310-z","Junwei LiXiaoyong XieChangbo ZhuYongjian GuoSuwen Chen","2017","http://link.springer.com/article/10.1007/s11802-017-3310-z","Article"
"DAVID Knowledgebase: a gene-centered database integrating heterogeneous gene annotation resources to facilitate high-throughput gene functional analysis","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-426","Brad T ShermanDa Wei HuangQina TanYongjian GuoStephan BourDavid LiuRobert StephensMichael W BaselerH Clifford LaneRichard A Lempicki","2007","http://link.springer.com/article/10.1186/1471-2105-8-426","Article"
