Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rodent Leukocyte Isolation and Radiolabeling for Inflammation Imaging Study","Nuclear Medicine and Molecular Imaging","","54","3","10.1007/s13139-020-00645-8","Eun-Mi KimPhil-Sun OhFatima BoudHwan-Jeong JeongSeok-Tae LimMyung-Hee Sohn","2020","http://link.springer.com/article/10.1007/s13139-020-00645-8","Article"
"Radioactivity Reduction of 2-Deoxy-2-[18F] Fluoro-D-Glucose by Milk and Ursodeoxycholic Acid in Preclinical Study","Nuclear Medicine and Molecular Imaging","","54","2","10.1007/s13139-020-00634-x","Hwan-Jeong JeongTarique Rajasaheb BagalkotHyeon Soo KimYeon-Hee HanMinjoo KimSeok Tae LimMyung-Hee Sohn","2020","http://link.springer.com/article/10.1007/s13139-020-00634-x","Article"
"Clinical Value of a One-Stop-Shop Low-Dose Lung Screening Combined with 18F-FDG PET/CT for the Detection of Metastatic Lung Nodules from Colorectal Cancer","Nuclear Medicine and Molecular Imaging","","50","2","10.1007/s13139-015-0387-4","Yeon-Hee HanSeok Tae LimHwan-Jeong JeongMyung-Hee Sohn","2016","http://link.springer.com/article/10.1007/s13139-015-0387-4","Article"
"The Alginate Layer for Improving Doxorubicin Release and Radiolabeling Stability of Chitosan Hydrogels","Nuclear Medicine and Molecular Imaging","","49","4","10.1007/s13139-015-0337-1","Jeong Il KwonChang-Moon LeeHwan-Seok JeongPhil-Sun OhHyosook HwangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13139-015-0337-1","Article"
"A phase II clinical trial to investigate the effect of pioglitazone on 18F-FDG uptake in malignant lesions","EJNMMI Research","","5","1","10.1186/s13550-015-0128-9","Yeon-Hee HanSeong Young KwonJeonghun KimChang Ju NaSehun ChoiJung-Joon MinHee-Seung BomYoung-Chul KimIn-Jae OhHan-Jung ChaeSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1186/s13550-015-0128-9","Article"
"Evaluation of Selective Arterial Embolization Effect by Chitosan Micro-Hydrogels in Hindlimb Sarcoma Rodent Models Using Various Imaging Modalities","Nuclear Medicine and Molecular Imaging","","49","3","10.1007/s13139-014-0316-y","Tai Kyoung LeeJeongIl KwonKyung Sook NaHwan-Seok JeongHyosook HwangPhil-Sun OhDong Hyun KimKyu Yun JangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13139-014-0316-y","Article"
"Comparison of Therapeutic Efficacy and Clinical Parameters Between Recombinant Human Thyroid Stimulating Hormone and Thyroid Hormone Withdrawal in High-Dose Radioiodine Treatment with Differentiated Thyroid Cancer","Nuclear Medicine and Molecular Imaging","","49","2","10.1007/s13139-014-0308-y","Sehun ChoiChang Ju NaJeonghun KimYeon-Hee HanHee-Kwon KimHwan-Jeong JeongMyung-Hee SohnSeok Tae Lim","2015","http://link.springer.com/article/10.1007/s13139-014-0308-y","Article"
"The Clinical Value of Hybrid Sentinel Lymphoscintigraphy to Predict Metastatic Sentinel Lymph Nodes in Breast Cancer","Nuclear Medicine and Molecular Imaging","","49","1","10.1007/s13139-014-0298-9","Chang Ju NaJeonghun KimSehun ChoiYeon-Hee HanHwan-Jeong JeongMyung-Hee SohnHyun Jo YounSeok Tae Lim","2015","http://link.springer.com/article/10.1007/s13139-014-0298-9","Article"
"Effect of Angiogenesis Induced by Consecutive Intramuscular Injections of Vascular Endothelial Growth Factor in a Hindlimb Ischemic Mouse Model","Nuclear Medicine and Molecular Imaging","","48","3","10.1007/s13139-014-0273-5","Tai Kyoung LeeHyosook HwangKyung Sook NaJeongIl KwonHwan-Seok JeongPhilsun OhHee Kwon KimSeok Tae LimMyung-Hee SohnHwan-Jeong JeongChang-Moon Lee","2014","http://link.springer.com/article/10.1007/s13139-014-0273-5","Article"
"Pretreatment F-18 FDG PET/CT Parameters to Evaluate Progression-Free Survival in Gastric Cancer","Nuclear Medicine and Molecular Imaging","","48","1","10.1007/s13139-013-0243-3","Jeonghun KimSeok Tae LimChang Ju NaYeon-Hee HanChan-Young KimHwan-Jeong JeongMyung-Hee Sohn","2014","http://link.springer.com/article/10.1007/s13139-013-0243-3","Article"
