Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A ZEB1/p53 signaling axis in stromal fibroblasts promotes mammary epithelial tumours","Nature Communications","","10","1","10.1038/s41467-019-11278-7","Rong FuChen-Feng HanTing NiLei DiLi-Juan LiuWen-Cong LvYan-Ran BiNan JiangYin HeHong-Mei LiShui WangHui XieBao-An ChenXiao-Sheng WangStephen J. WeissTao Lu","2019","http://link.springer.com/article/10.1038/s41467-019-11278-7","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"TRPC channels blockade abolishes endotoxemic cardiac dysfunction by hampering intracellular inflammation and Ca2+ leakage","Nature Communications","","13","1","10.1038/s41467-022-35242-0","Na TangWen TianGuang-Yuan MaXiong XiaoLei ZhouZe-Zhi LiXiao-Xiao LiuChong-Yao LiKe-Han WuWenjuan LiuXue-Ying WangYuan-Yuan GaoXin YangJianzhao QiDing LiYang Liu","2022","http://link.springer.com/article/10.1038/s41467-022-35242-0","Article"
"Optically Tunable Gratings Based on Coherent Population Oscillation","Scientific Reports","","8","1","10.1038/s41598-018-25010-w","Xiao-Jun ZhangHai-Hua WangLei WangJin-Hui Wu","2018","http://link.springer.com/article/10.1038/s41598-018-25010-w","Article"
"Machine learning-based extrachromosomal DNA identification in large-scale cohorts reveals its clinical implications in cancer","Nature Communications","","15","1","10.1038/s41467-024-45479-6","Shixiang WangChen-Yi WuMing-Ming HeJia-Xin YongYan-Xing ChenLi-Mei QianJin-Ling ZhangZhao-Lei ZengRui-Hua XuFeng WangQi Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-45479-6","Article"
"Boosting thermoelectric performance of single-walled carbon nanotubes-based films through rational triple treatments","Nature Communications","","15","1","10.1038/s41467-024-47417-y","Yuan-Meng LiuXiao-Lei ShiTing WuHao WuYuanqing MaoTianyi CaoDe-Zhuang WangWei-Di LiuMeng LiQingfeng LiuZhi-Gang Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47417-y","Article"
"A ResNet mini architecture for brain age prediction","Scientific Reports","","14","1","10.1038/s41598-024-61915-5","Xuan ZhangSi-Yuan DuanSi-Qi WangYao-Wen ChenShi-Xin LaiJi-Sheng ZouYan ChengJi-Tian GuanRen-Hua WuXiao-Lei Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-61915-5","Article"
"Effects of hydrogen-rich water on depressive-like behavior in mice","Scientific Reports","","6","1","10.1038/srep23742","Yi ZhangWen-Jun SuYing ChenTeng-Yun WuHong GongXiao-Liang ShenYun-Xia WangXue-Jun SunChun-Lei Jiang","2016","http://link.springer.com/article/10.1038/srep23742","Article"
"In Vivo Imaging Markers for Prediction of Radiotherapy Response in Patients with Nasopharyngeal Carcinoma: RESOLVE DWI versus DKI","Scientific Reports","","8","1","10.1038/s41598-018-34072-9","Wei-Yuan HuangMeng-Meng LiShao-Min LinFeng ChenKai YangXiao-Lei ZhuGang WuJian-Jun Li","2018","http://link.springer.com/article/10.1038/s41598-018-34072-9","Article"
"Electrostatic Induced Stretch Growth of Homogeneous β-Ni(OH)2 on Graphene with Enhanced High-Rate Cycling for Supercapacitors","Scientific Reports","","4","1","10.1038/srep03669","Zhong WuXiao-Lei HuangZhong-Li WangJi-Jing XuHeng-Guo WangXin-Bo Zhang","2014","http://link.springer.com/article/10.1038/srep03669","Article"
"Autonomic function and motor subtypes in Parkinson’s disease: a multicentre cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-41662-9","Si-Chun GuRong ShiChen GaoXiao-Lei YuanYou WuZhen-Guo LiuChang-De WangShao-Rong ZhaoXiqun ChenCan-Xing YuanQing Ye","2023","http://link.springer.com/article/10.1038/s41598-023-41662-9","Article"
"Skp2–MacroH2A1–CDK8 axis orchestrates G2/M transition and tumorigenesis","Nature Communications","","6","1","10.1038/ncomms7641","Dazhi XuChien-Feng LiXian ZhangZhaohui GongChia-Hsin ChanSzu-Wei LeeGuoxiang JinAbdol-Hossein RezaeianFei HanJing WangWei-Lei YangZi-Zhen FengWei ChenChing-Yuan WuYing-Jan WangLu-Ping Chow","2015","http://link.springer.com/article/10.1038/ncomms7641","Article"
"The Relationship between Dietary Protein Consumption and Risk of Fracture: a subgroup and dose-response meta-analysis of prospective cohort studies","Scientific Reports","","5","1","10.1038/srep09151","Ai-Min WuXiao-Lei SunQing-Bo LvYong ZhouDong-Dong XiaHua-Zi XuQi-Shan HuangYong-Long Chi","2015","http://link.springer.com/article/10.1038/srep09151","Article"
"Mechanistic Investigation on ROS Resistance of Phosphorothioated DNA","Scientific Reports","","7","1","10.1038/srep42823","Tingting WuQiang HuangXiao-Lei WangTing ShiLinquan BaiJingdan LiangZhijun WangZixin DengYi-Lei Zhao","2017","http://link.springer.com/article/10.1038/srep42823","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
