Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bearing Tribology","","","","","10.1007/978-3-662-53097-9","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/book/10.1007/978-3-662-53097-9","Book"
"Friction, Wear, and Lubrication in the Bearing Application","Bearing Tribology","","","","10.1007/978-3-662-53097-9_1","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_1","Chapter"
"Bearing Surface Contact","Bearing Tribology","","","","10.1007/978-3-662-53097-9_2","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_2","Chapter"
"Materials for Bearing Frictional Pairs","Bearing Tribology","","","","10.1007/978-3-662-53097-9_4","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_4","Chapter"
"Rolling Bearing Lubrication Theory","Bearing Tribology","","","","10.1007/978-3-662-53097-9_6","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_6","Chapter"
"Friction and Wear Testing Technology in the Bearing","Bearing Tribology","","","","10.1007/978-3-662-53097-9_8","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_8","Chapter"
"Mechanism of Bearing Friction and Wear","Bearing Tribology","","","","10.1007/978-3-662-53097-9_3","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_3","Chapter"
"Sliding Bearing Lubrication Theory","Bearing Tribology","","","","10.1007/978-3-662-53097-9_5","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_5","Chapter"
"Applied Tribology in the Bearing","Bearing Tribology","","","","10.1007/978-3-662-53097-9_10","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_10","Chapter"
"Bearing Lubrication Application","Bearing Tribology","","","","10.1007/978-3-662-53097-9_7","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_7","Chapter"
"Fault Diagnosis and Status Monitoring of the Bearing","Bearing Tribology","","","","10.1007/978-3-662-53097-9_9","Ming QiuLong ChenYingchun LiJiafei Yan","2017","http://link.springer.com/chapter/10.1007/978-3-662-53097-9_9","Chapter"
