Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Conservative Party 1918–1979","","","","","10.1007/978-1-349-16210-9","T. F. LindsayMichael Harrington","1979","http://link.springer.com/book/10.1007/978-1-349-16210-9","Book"
"Defeat and the Coming of Mrs Thatcher","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_20","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_20","Chapter"
"The National Government 1931–1939","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_7","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_7","Chapter"
"The Way Back, 1966–1970","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_18","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_18","Chapter"
"1940–1945","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_9","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_9","Chapter"
"A Response to Joseph Adler","Dao","","18","4","10.1007/s11712-019-09693-0","Michael Harrington","2019","http://link.springer.com/article/10.1007/s11712-019-09693-0","Article"
"Lexical Facility and IELTS Performance","Lexical Facility","","","","10.1057/978-1-137-37262-8_8","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_8","Chapter"
"Is capitalism still viable?","Journal of Business Ethics","","1","4","10.1007/BF00382815","Michael Harrington","1982","http://link.springer.com/article/10.1007/BF00382815","Article"
"Metabolic Engineering of N-Linked Glycoform Synthesis Systems in Chinese Hamster Ovary (CHO) Cells","Animal Cell Technology","","","","10.1007/978-94-011-5404-8_78","James E. BaileyPablo UmañaSherrill MinchMichael HarringtonMartin PageAdriana Sburlati-Guerini","1997","http://link.springer.com/chapter/10.1007/978-94-011-5404-8_78","Chapter"
"A pilot study of fluorescence lifetime imaging ophthalmoscopy in preclinical Alzheimer’s disease","Eye","","33","8","10.1038/s41433-019-0406-2","SriniVas R. SaddaEnrico BorrelliWenying FanAdel EbraheemKenneth M. MarionMichael HarringtonSoonil Kwon","2019","http://link.springer.com/article/10.1038/s41433-019-0406-2","Article"
"Lexical Facility and Academic Performance in English","Lexical Facility","","","","10.1057/978-1-137-37262-8_10","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_10","Chapter"
"The impact of insurance status on patient placement into inpatient and outpatient orthopaedic surgical centers","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04734-8","Jetha TallapaneniMichael HarringtonZach TroianiLuciano VenturinoAndrew Rosenbaum","2024","http://link.springer.com/article/10.1186/s13018-024-04734-8","Article"
"Return to Power, 1951","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_13","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_13","Chapter"
"1924","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_4","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_4","Chapter"
"Nuclear threat","Society","","18","1","10.1007/BF02694836","Michael Harrington","1980","http://link.springer.com/article/10.1007/BF02694836","Article"
"The Tory Crisis, 1929–1931","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_6","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_6","Chapter"
"Home to Heath, 1964–1966","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_17","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_17","Chapter"
"Conservative Policy in the 1930s","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_8","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_8","Chapter"
"The Trials of Edward Heath, 1970–1974","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_19","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_19","Chapter"
