Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Palgrave Handbook of Philosophical Methods","","","","","10.1057/9781137344557","Chris Daly","2015","http://link.springer.com/book/10.1057/9781137344557","Book"
"Childbirth experiences of women with obstetric fistula in Tanzania and Uganda and their implications for fistula program development","International Urogynecology Journal","","22","1","10.1007/s00192-010-1236-8","Maggie BangserManisha MehtaJanet SingerChris DalyCatherine KamugumyaAtuswege Mwangomale","2011","http://link.springer.com/article/10.1007/s00192-010-1236-8","Article"
"Weight change following diagnosis with psychosis: a retrospective cohort study in Greater Manchester, UK","Annals of General Psychiatry","","23","1","10.1186/s12991-023-00485-8","Adrian HealdChris DalyJohn Julian Warner-LevyRichard WilliamsCheyenne MeehanMark LivingstonToby PillingerLamiece HussainJoseph Firth","2024","http://link.springer.com/article/10.1186/s12991-023-00485-8","Article"
"Applications of a Combined Scanning Tunneling Microscope and Quartz Microbalance","Atomic Force Microscopy/Scanning Tunneling Microscopy","","","","10.1007/978-1-4757-9322-2_30","Chris DalyJacqueline Krim","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9322-2_30","Chapter"
"Truth and being","Metascience","","19","3","10.1007/s11016-010-9366-7","Chris Daly","2010","http://link.springer.com/article/10.1007/s11016-010-9366-7","Article"
"Agnosticism about Ontology","The Palgrave Handbook of Philosophical Methods","","","","10.1057/9781137344557_7","Chris DalyDavid Liggins","2015","http://link.springer.com/chapter/10.1057/9781137344557_7","Chapter"
"In defence of error theory","Philosophical Studies","","149","2","10.1007/s11098-009-9346-1","Chris DalyDavid Liggins","2010","http://link.springer.com/article/10.1007/s11098-009-9346-1","Article"
"PLURALIST METAPHYSICS","Philosophical Studies","","87","2","10.1023/A:1004223112988","Chris Daly","1997","http://link.springer.com/article/10.1023/A%3A1004223112988","Article"
"Dorr on the language of ontology","Philosophical Studies","","173","12","10.1007/s11098-016-0664-9","Chris DalyDavid Liggins","2016","http://link.springer.com/article/10.1007/s11098-016-0664-9","Article"
"Deferentialism","Philosophical Studies","","156","3","10.1007/s11098-010-9596-y","Chris DalyDavid Liggins","2011","http://link.springer.com/article/10.1007/s11098-010-9596-y","Article"
"Introduction and Historical Overview","The Palgrave Handbook of Philosophical Methods","","","","10.1057/9781137344557_1","Chris Daly","2015","http://link.springer.com/chapter/10.1057/9781137344557_1","Chapter"
