Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heart rate recovery and aerobic endurance capacity in cancer survivors: interdependence and exercise-induced improvements","Supportive Care in Cancer","","23","12","10.1007/s00520-015-2719-4","Daniel NiedererLutz VogtJavier Gonzalez-RiveraKatharina SchmidtWinfried Banzer","2015","http://link.springer.com/article/10.1007/s00520-015-2719-4","Article"
"Bleaching of colored whey and milk by a multiple-enzyme system","European Food Research and Technology","","237","3","10.1007/s00217-013-2000-3","Renata T. SzwedaKatharina SchmidtHolger Zorn","2013","http://link.springer.com/article/10.1007/s00217-013-2000-3","Article"
"Short-lived mammals (shrew, mouse) have a less robust metal-responsive transcription factor than humans and bats","BioMetals","","29","3","10.1007/s10534-016-9926-4","Katharina SchmidtKurt SteinerBoyan PetrovOleg GeorgievWalter Schaffner","2016","http://link.springer.com/article/10.1007/s10534-016-9926-4","Article"
"Pylorus preserving loop duodeno-enterostomy with sleeve gastrectomy - preliminary results","BMC Surgery","","14","1","10.1186/1471-2482-14-20","Jodok Matthias GruenebergerIwona Karcz-SochaGoran MarjanovicSimon KuestersKrystyna Zwirska-KorczalaKatharina SchmidtW Konrad Karcz","2014","http://link.springer.com/article/10.1186/1471-2482-14-20","Article"
"Conditioned pain modulation in drug-naïve patients with de novo Parkinson’s disease","Neurological Research and Practice","","1","1","10.1186/s42466-019-0029-x","Wiebke GrashornOdette FründtCarsten BuhmannNathalie WrobelKatharina SchmidtUlrike Bingel","2019","http://link.springer.com/article/10.1186/s42466-019-0029-x","Article"
"Applying the Analytic Hierarchy Process in healthcare research: A systematic literature review and evaluation of reporting","BMC Medical Informatics and Decision Making","","15","1","10.1186/s12911-015-0234-7","Katharina SchmidtInes AumannInes HollanderKathrin DammJ.-Matthias Graf von der Schulenburg","2015","http://link.springer.com/article/10.1186/s12911-015-0234-7","Article"
"The ephrin receptor tyrosine kinase A2 is a cellular receptor for Kaposi's sarcoma–associated herpesvirus","Nature Medicine","","18","6","10.1038/nm.2805","Alexander S HahnJohanna K KaufmannEffi WiesElisabeth NaschbergerJulia Panteleev-IvlevKatharina SchmidtAngela HolzerMartin SchmidtJin ChenSimone KönigArmin EnsserJinjong MyoungNorbert H BrockmeyerMichael StürzlBernhard FleckensteinFrank Neipel","2012","http://link.springer.com/article/10.1038/nm.2805","Article"
"Acquisition learning is stronger for aversive than appetitive events","Communications Biology","","5","1","10.1038/s42003-022-03234-x","Marieke E. van der SchaafKatharina SchmidtJaspreet KaurMatthias GamerKatja WiechKatarina ForkmannUlrike Bingel","2022","http://link.springer.com/article/10.1038/s42003-022-03234-x","Article"
"Preferences of patients with asthma or COPD for treatments in pulmonary rehabilitation","Health Economics Review","","11","1","10.1186/s13561-021-00308-0","Kathrin DammHeidrun LingnerKatharina SchmidtInes Aumann-SuslinHeike Buhr-SchinnerJochen van der MeydenKonrad Schultz","2021","http://link.springer.com/article/10.1186/s13561-021-00308-0","Article"
"Psychophysical effects of an exercise therapy during pediatric stem cell transplantation: a randomized controlled trial","Bone Marrow Transplantation","","54","11","10.1038/s41409-019-0535-z","Anna Senn-MalashonakSusanne WallekKatharina SchmidtAndreas RosenhagenLutz VogtPeter BaderWinfried Banzer","2019","http://link.springer.com/article/10.1038/s41409-019-0535-z","Article"
"Protocol for the “Chemobrain in Motion – study” (CIM – study): a randomized placebo-controlled trial of the impact of a high-intensity interval endurance training on cancer related cognitive impairments in women with breast cancer receiving first-line chemotherapy","BMC Cancer","","18","1","10.1186/s12885-018-4992-3","Max ObersteNils SchaffrathKatharina SchmidtWilhelm BlochElke JägerKaren SteindorfPhilipp HartigNiklas JoistenPhilipp Zimmer","2018","http://link.springer.com/article/10.1186/s12885-018-4992-3","Article"
"Can positive expectations help to improve the learning of risk literacy? A cluster-randomized study in undergraduate medical students","BMC Medical Education","","22","1","10.1186/s12909-022-03498-1","Sven BensonKatharina SchmidtJulian Kleine-BorgmannStephanie HerbstreitManfred SchedlowskiAnke Hollinderbäumer","2022","http://link.springer.com/article/10.1186/s12909-022-03498-1","Article"
"The salt-wasting phenotype of EAST syndrome, a disease with multifaceted symptoms linked to the KCNJ10 K+ channel","Pflügers Archiv - European Journal of Physiology","","461","4","10.1007/s00424-010-0915-0","Sascha BandulikKatharina SchmidtDetlef BockenhauerAnselm A. ZdebikEvelyn HumbergRobert KletaRichard WarthMarkus Reichold","2011","http://link.springer.com/article/10.1007/s00424-010-0915-0","Article"
"Neuronal differentiation is associated with a redox-regulated increase of copper flow to the secretory pathway","Nature Communications","","7","1","10.1038/ncomms10640","Yuta HatoriYe YanKatharina SchmidtEri FurukawaNesrin M. HasanNan YangChin-Nung LiuShanthini SockanathanSvetlana Lutsenko","2016","http://link.springer.com/article/10.1038/ncomms10640","Article"
"A novel human pluripotent stem cell-based assay to predict developmental toxicity","Archives of Toxicology","","94","11","10.1007/s00204-020-02856-6","Karin LauschkeAnna Kjerstine RosenmaiIna MeiserJulia Christiane NeubauerKatharina SchmidtMikkel Aabech RasmussenBjørn HolstCamilla TaxvigJenny Katarina EmnéusAnne Marie Vinggaard","2020","http://link.springer.com/article/10.1007/s00204-020-02856-6","Article"
"Open-label placebo treatment does not enhance cognitive abilities in healthy volunteers","Scientific Reports","","13","1","10.1038/s41598-023-45979-3","Helena HartmannKatarina ForkmannKatharina SchmidtJulian Kleine-BorgmannJohanna AlbersKatja WiechUlrike Bingel","2023","http://link.springer.com/article/10.1038/s41598-023-45979-3","Article"
"Copper and the brain noradrenergic system","JBIC Journal of Biological Inorganic Chemistry","","24","8","10.1007/s00775-019-01737-3","Svetlana LutsenkoClorissa Washington-HughesMartina RalleKatharina Schmidt","2019","http://link.springer.com/article/10.1007/s00775-019-01737-3","Article"
"Effects of open-label placebos on test performance and psychological well-being in healthy medical students: a randomized controlled trial","Scientific Reports","","11","1","10.1038/s41598-021-81502-2","Julian Kleine-BorgmannKatharina SchmidtMarieke BillingerKatarina ForkmannKatja WiechUlrike Bingel","2021","http://link.springer.com/article/10.1038/s41598-021-81502-2","Article"
"A semiquantitative MRI-Score can predict loss of lung function in patients with cystic fibrosis: Preliminary results","European Radiology","","28","1","10.1007/s00330-017-4870-4","Juergen F. SchaeferAndreas HectorKatharina SchmidtMatthias TeufelSabrina FleischerUte Graepler-MainkaJoachim RiethmuellerSergios GatidisSusanne SchaeferKonstantin NikolaouDominik HartlIlias Tsiflikas","2018","http://link.springer.com/article/10.1007/s00330-017-4870-4","Article"
