Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Small RNA RyhB as a potential tool used for metabolic engineering in Escherichia coli","Biotechnology Letters","","34","3","10.1007/s10529-011-0794-2","Zhen KangXinran WangYikui LiQian WangQingsheng Qi","2012","http://link.springer.com/article/10.1007/s10529-011-0794-2","Article"
"A two-step fermentation process for efficient production of penta-N-acetyl-chitopentaose in recombinant Escherichia coli","Biotechnology Letters","","29","11","10.1007/s10529-007-9462-y","Dawei ZhangPeng George WangQingsheng Qi","2007","http://link.springer.com/article/10.1007/s10529-007-9462-y","Article"
"The phage T4 DNA ligase in vivo improves the survival-coupled bacterial mutagenesis","Microbial Cell Factories","","18","1","10.1186/s12934-019-1160-7","Junshu WangFapeng LiuTianyuan SuYizhao ChangQi GuoQian WangQuanfeng LiangQingsheng Qi","2019","http://link.springer.com/article/10.1186/s12934-019-1160-7","Article"
"A marine bacterium accumulates polyhydroxyalkanoate consisting of mainly 3-hydroxydodecanoate and 3-hydroxydecanoate","World Journal of Microbiology and Biotechnology","","26","6","10.1007/s11274-009-0282-1","Qian WangHanxing ZhangQuan ChenXiulan ChenYuzhong ZhangQingsheng Qi","2010","http://link.springer.com/article/10.1007/s11274-009-0282-1","Article"
"Extending homologous sequence based on the single gene mutants by one-step PCR for efficient multiple gene knockouts","Folia Microbiologica","","57","3","10.1007/s12223-012-0111-z","Mingji LiPengfei GuJunhua KangYang WangQian WangQingsheng Qi","2012","http://link.springer.com/article/10.1007/s12223-012-0111-z","Article"
"Construction of cellulose-utilizing Escherichia coli based on a secretable cellulase","Microbial Cell Factories","","14","1","10.1186/s12934-015-0349-7","Dongfang GaoYaqi LuanQian WangQuanfeng LiangQingsheng Qi","2015","http://link.springer.com/article/10.1186/s12934-015-0349-7","Article"
"Complete PHB mobilization in Escherichia coli enhances the stress tolerance: a potential biotechnological application","Microbial Cell Factories","","8","1","10.1186/1475-2859-8-47","Qian WangHongmin YuYongzhen XiaZhen KangQingsheng Qi","2009","http://link.springer.com/article/10.1186/1475-2859-8-47","Article"
"Novel technologies combined with traditional metabolic engineering strategies facilitate the construction of shikimate-producing Escherichia coli","Microbial Cell Factories","","16","1","10.1186/s12934-017-0773-y","Pengfei GuXiangyu FanQuanfeng LiangQingsheng QiQiang Li","2017","http://link.springer.com/article/10.1186/s12934-017-0773-y","Article"
"Construction of a novel system for cell surface display of heterologous proteins on Pichia pastoris","Biotechnology Letters","","29","10","10.1007/s10529-007-9430-6","Qingjie WangLei LiMin ChenQingsheng QiPeng George Wang","2007","http://link.springer.com/article/10.1007/s10529-007-9430-6","Article"
"A strategy of gene overexpression based on tandem repetitive promoters in Escherichia coli","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-19","Mingji LiJunshu WangYanping GengYikui LiQian WangQuanfeng LiangQingsheng Qi","2012","http://link.springer.com/article/10.1186/1475-2859-11-19","Article"
"Engineering the pathway in Escherichia coli for the synthesis of medium-chain-length polyhydroxyalkanoates consisting of both even- and odd-chain monomers","Microbial Cell Factories","","18","1","10.1186/s12934-019-1186-x","Qianqian ZhuangQingsheng Qi","2019","http://link.springer.com/article/10.1186/s12934-019-1186-x","Article"
"Engineering transcription factor-based biosensors for repressive regulation through transcriptional deactivation design in Saccharomyces cerevisiae","Microbial Cell Factories","","19","1","10.1186/s12934-020-01405-1","Chenxi QiuXiaoxu ChenReheman RexidaYu ShenQingsheng QiXiaoming BaoJin Hou","2020","http://link.springer.com/article/10.1186/s12934-020-01405-1","Article"
"One-step of tryptophan attenuator inactivation and promoter swapping to improve the production of L-tryptophan in Escherichia coli","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-30","Pengfei GuFan YangJunhua KangQian WangQingsheng Qi","2012","http://link.springer.com/article/10.1186/1475-2859-11-30","Article"
"Characterization of Salmonella endolysin XFII produced by recombinant Escherichia coli and its application combined with chitosan in lysing Gram-negative bacteria","Microbial Cell Factories","","21","1","10.1186/s12934-022-01894-2","Shuhang ZhangYan ChangQing ZhangYingbo YuanQingsheng QiXuemei Lu","2022","http://link.springer.com/article/10.1186/s12934-022-01894-2","Article"
"Fine tuning the glycolytic flux ratio of EP-bifido pathway for mevalonate production by enhancing glucose-6-phosphate dehydrogenase (Zwf) and CRISPRi suppressing 6-phosphofructose kinase (PfkA) in Escherichia coli","Microbial Cell Factories","","20","1","10.1186/s12934-021-01526-1","Ying LiHe XianYa XuYuan ZhuZhijie SunQian WangQingsheng Qi","2021","http://link.springer.com/article/10.1186/s12934-021-01526-1","Article"
"Identification of a heterologous cellulase and its N-terminus that can guide recombinant proteins out of Escherichia coli","Microbial Cell Factories","","14","1","10.1186/s12934-015-0230-8","Dongfang GaoShengjun WangHaoran LiHuili YuQingsheng Qi","2015","http://link.springer.com/article/10.1186/s12934-015-0230-8","Article"
"Easy regulation of metabolic flux in Escherichia coli using an endogenous type I-E CRISPR-Cas system","Microbial Cell Factories","","15","1","10.1186/s12934-016-0594-4","Yizhao ChangTianyuan SuQingsheng QiQuanfeng Liang","2016","http://link.springer.com/article/10.1186/s12934-016-0594-4","Article"
"Prophage recombinases-mediated genome engineering in Lactobacillus plantarum","Microbial Cell Factories","","14","1","10.1186/s12934-015-0344-z","Peng YangJing WangQingsheng Qi","2015","http://link.springer.com/article/10.1186/s12934-015-0344-z","Article"
"Engineering Corynebacterium glutamicum to produce 5-aminolevulinic acid from glucose","Microbial Cell Factories","","14","1","10.1186/s12934-015-0364-8","Xiaoli YuHaiying JinWenjing LiuQian WangQingsheng Qi","2015","http://link.springer.com/article/10.1186/s12934-015-0364-8","Article"
