Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Squatters and the Politics of Marginality in Uruguay","Latin American Political Economy","","","","10.1007/978-3-319-54534-9","María José Álvarez-Rivadulla","2017","http://link.springer.com/book/10.1007/978-3-319-54534-9","Book"
"Conclusion","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_7","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_7","Chapter"
"The Case of Montevideo","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_2","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_2","Chapter"
"Accretion Invasions. A Story of an Unlikely Contention (1979–1990)","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_4","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_4","Chapter"
"College integration and social class","Higher Education","","84","3","10.1007/s10734-021-00793-6","María José Álvarez-RivadullaAna María JaramilloFelipe FajardoLaura CelyAndrés MolanoFelipe Montes","2022","http://link.springer.com/article/10.1007/s10734-021-00793-6","Article"
"Politics on the Ground","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_6","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_6","Chapter"
"Introduction","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_1","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_1","Chapter"
"The Cycle of Land Invasions","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_3","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_3","Chapter"
"Planned Squatting and Politics","Squatters and the Politics of Marginality in Uruguay","","","","10.1007/978-3-319-54534-9_5","María José Álvarez-Rivadulla","2017","http://link.springer.com/chapter/10.1007/978-3-319-54534-9_5","Chapter"
"Squatters and Politics in Montevideo at the Turn of the Century","Handbook of Social Movements across Latin America","","","","10.1007/978-94-017-9912-6_15","María José Álvarez-Rivadulla","2015","http://link.springer.com/chapter/10.1007/978-94-017-9912-6_15","Chapter"
