Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: An update of controlled physical activity trials in cancer survivors: a systematic review and meta-analysis","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0137-7","Rebecca M. SpeckKerry S. CourneyaLouise C. MâsseSue DuvalKathryn H. Schmitz","2011","http://link.springer.com/article/10.1007/s11764-010-0137-7","Article"
"Correction to: Rationale and design of the Caloric Restriction and Exercise protection from Anthracycline Toxic Effects (CREATE) study: a 3-arm parallel group phase II randomized controlled trial in early breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5298-9","Amy A. KirkhamD. Ian PatersonCarla M. PradoJohn R. MackeyKerry S. CourneyaEdith PituskinRichard B. Thompson","2019","http://link.springer.com/article/10.1186/s12885-019-5298-9","Article"
"Accelerometer-assessed physical activity and sedentary time among colon cancer survivors: associations with psychological health outcomes","Journal of Cancer Survivorship","","9","3","10.1007/s11764-014-0409-8","Jeff K. VallanceTerry BoyleKerry S. CourneyaBrigid M. Lynch","2015","http://link.springer.com/article/10.1007/s11764-014-0409-8","Article"
"Exercise programming and counseling preferences in bladder cancer survivors: a population-based study","Journal of Cancer Survivorship:  Research and Practice","","1","1","10.1007/s11764-007-0010-5","Kristina H. KarvinenKerry S. CourneyaPeter VennerScott North","2007","http://link.springer.com/article/10.1007/s11764-007-0010-5","Article"
"Physical activity and health-related quality of life in young adult cancer survivors: a Canadian provincial survey","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0146-6","Lisa J. BélangerRonald C. PlotnikoffAlexander ClarkKerry S. Courneya","2011","http://link.springer.com/article/10.1007/s11764-010-0146-6","Article"
"Physical activity type and intensity among rural breast cancer survivors: patterns and associations with fatigue and depressive symptoms","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0160-8","Laura Q. RogersStephen J. MarkwellKerry S. CourneyaEdward McAuleySteven Verhulst","2011","http://link.springer.com/article/10.1007/s11764-010-0160-8","Article"
"Effects of prescribed aerobic exercise volume on physical activity and sedentary time in postmenopausal women: a randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","15","1","10.1186/s12966-018-0659-3","Jessica McNeilMegan S. FarrisYibing RuanHeather MerryBrigid M. LynchCharles E. MatthewsKerry S. CourneyaChristine M. Friedenreich","2018","http://link.springer.com/article/10.1186/s12966-018-0659-3","Article"
"Understanding strength exercise intentions and behavior in hematologic cancer survivors: an analysis of the intention-behavior gap","Journal of Cancer Survivorship","","10","6","10.1007/s11764-016-0540-9","James R. VallerandRyan E. RhodesGordon J. WalkerKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s11764-016-0540-9","Article"
"A qualitative study examining newly diagnosed breast cancer patients’ experiences of participating in the Alberta Moving Beyond Breast Cancer (AMBER) prospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-10967-3","Lynn CorcoranChristine M. FriedenreichMargaret L. McNeelyNicole S. Culos-ReedGordon BellLeanne DickauKerry S. CourneyaJeff K. Vallance","2023","http://link.springer.com/article/10.1186/s12885-023-10967-3","Article"
"Diabetes NetPLAY: A physical activity website and linked email counselling randomized intervention for individuals with type 2 diabetes","International Journal of Behavioral Nutrition and Physical Activity","","6","1","10.1186/1479-5868-6-18","Tanis LiebreichRonald C PlotnikoffKerry S CourneyaNormand Boulé","2009","http://link.springer.com/article/10.1186/1479-5868-6-18","Article"
"Correlates of exercise motivation and behavior in a population-based sample of endometrial cancer survivors: an application of the Theory of Planned Behavior","International Journal of Behavioral Nutrition and Physical Activity","","4","1","10.1186/1479-5868-4-21","Kristina H KarvinenKerry S CourneyaKristin L CampbellRobert G PearceyGeorge DundasValerie CapstickKatia S Tonkin","2007","http://link.springer.com/article/10.1186/1479-5868-4-21","Article"
"Adherence to a lower versus higher intensity physical activity intervention in the Breast Cancer & Physical Activity Level (BC-PAL) Trial","Journal of Cancer Survivorship","","16","2","10.1007/s11764-021-01030-w","Jessica McNeilMina FahimChelsea R. StoneRachel O’ReillyKerry S. CourneyaChristine M. Friedenreich","2022","http://link.springer.com/article/10.1007/s11764-021-01030-w","Article"
"A randomized controlled trial on the effectiveness of strength training on clinical and muscle cellular outcomes in patients with prostate cancer during androgen deprivation therapy: rationale and design","BMC Cancer","","12","1","10.1186/1471-2407-12-123","Lene ThorsenTormod S NilsenTruls RaastadKerry S CourneyaEva SkovlundSophie D Fosså","2012","http://link.springer.com/article/10.1186/1471-2407-12-123","Article"
