Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Normal Tissue Radiation Response","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_25","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_25","Chapter"
"Characteristics of Photon Beams","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_7","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_7","Chapter"
"Cell and Tissue Kinetics","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_27","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_27","Chapter"
"Chemotherapy, Chemomodulation, and Immunomodulation of Radiation Therapy","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_31","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_31","Chapter"
"Factors Affecting Accuracy in Proton Therapy","World Congress on Medical Physics and Biomedical Engineering May 26-31, 2012, Beijing, China","","","","10.1007/978-3-642-29305-4_465","Chee-Wai ChengIndra J DasLi ZhaoQingya ZhaoPeter A. S. Johnstone","2013","http://link.springer.com/chapter/10.1007/978-3-642-29305-4_465","Chapter"
"Dosimetry of Photon Beams in a Patient","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_9","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_9","Chapter"
"Time Dose and Fractionation Effects","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_29","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_29","Chapter"
"Hyperthermia","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_33","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_33","Chapter"
"Radiation Effects in the Embryo and Fetus","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_35","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_35","Chapter"
"Dosimetry of Electron Beams","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_10","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_10","Chapter"
