Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitochondrial haplogrouping of the ancient brown bears (Ursus arctos) in Bulgaria, revealed by the APLP method","Mammal Research","","65","2","10.1007/s13364-020-00482-2","Kaito MizumachiNikolai SpassovDimitar KostovEvgeniy G. RaichevStanislava PeevaDaisuke HirataYoshinori NishitaYayoi KanekoRyuichi Masuda","2020","http://link.springer.com/article/10.1007/s13364-020-00482-2","Article"
"Genetic diversity and phylogeography of urban hedgehogs (Erinaceus europaeus) around Helsinki, Finland, revealed by mitochondrial DNA and microsatellite analyses","Mammal Research","","67","1","10.1007/s13364-021-00603-5","Momoko OsakaKirsi Pynnönen-OudmanAntti LavikainenYosuke AmaikeYoshinori NishitaRyuichi Masuda","2022","http://link.springer.com/article/10.1007/s13364-021-00603-5","Article"
"Phylogenetic relationships of ancient brown bears (Ursus arctos) on Sakhalin Island, revealed by APLP and PCR-direct sequencing analyses of mitochondrial DNA","Mammal Research","","66","1","10.1007/s13364-020-00542-7","Kaito MizumachiSergei V. GorbunovAlexander A. VasilevskiTetsuya AmanoHiroko OnoPavel A. KosintsevDaisuke HirataYoshinori NishitaRyuichi Masuda","2021","http://link.springer.com/article/10.1007/s13364-020-00542-7","Article"
"Phylogeography of the stone marten (Martes foina: Mustelidae: Mammalia) in Eurasia, based on a mitochondrial DNA analysis","Mammal Research","","68","3","10.1007/s13364-023-00690-6","Hiroya IshiiYosuke AmaikeYoshinori NishitaAlexei V. AbramovRyuichi Masuda","2023","http://link.springer.com/article/10.1007/s13364-023-00690-6","Article"
"Genetic diversity of MHC class II DRB alleles in the continental and Japanese populations of the sable Martes zibellina (Mustelidae, Carnivora, Mammalia)","Mammal Research","","63","3","10.1007/s13364-018-0366-0","Yoshinori NishitaAlexei V. AbramovTakahiro MurakamiRyuichi Masuda","2018","http://link.springer.com/article/10.1007/s13364-018-0366-0","Article"
"Hybridization between the European and Asian badgers (Meles, Carnivora) in the Volga-Kama region, revealed by analyses of maternally, paternally and biparentally inherited genes","Mammalian Biology","","94","1","10.1016/j.mambio.2018.05.003","Emi KinoshitaAlexei V. AbramovVyacheslav A. SolovievAlexander P. SaveljevYoshinori NishitaYayoi KanekoRyuichi Masuda","2019","http://link.springer.com/article/10.1016/j.mambio.2018.05.003","Article"
"Genetic diversity and evolution of the MHC class II DRB gene in the Japanese marten, Martes melampus (Carnivora: Mustelidae)","Mammal Research","","65","3","10.1007/s13364-020-00506-x","Sho HosotaniYoshinori NishitaRyuichi Masuda","2020","http://link.springer.com/article/10.1007/s13364-020-00506-x","Article"
"Evolution of MHC class I genes in Eurasian badgers, genus Meles (Carnivora, Mustelidae)","Heredity","","122","2","10.1038/s41437-018-0100-3","Shamshidin AbduriyimYoshinori NishitaPavel A. KosintsevEvgeniy RaichevRisto VäinöläAlexey P. KryukovAlexei V. AbramovYayoi KanekoRyuichi Masuda","2019","http://link.springer.com/article/10.1038/s41437-018-0100-3","Article"
"Evolution of MHC class I genes in Japanese and Russian raccoon dogs, Nyctereutes procyonoides (Carnivora: Canidae)","Mammal Research","","66","2","10.1007/s13364-021-00561-y","Aye Mee F. BartocilloYoshinori NishitaAlexei V. AbramovRyuichi Masuda","2021","http://link.springer.com/article/10.1007/s13364-021-00561-y","Article"
"Low genetic variation in the MHC class II DRB gene and MHC-linked microsatellites in endangered island populations of the leopard cat (Prionailurus bengalensis) in Japan","Immunogenetics","","70","2","10.1007/s00251-017-1020-8","Toshinori SakaYoshinori NishitaRyuichi Masuda","2018","http://link.springer.com/article/10.1007/s00251-017-1020-8","Article"
