Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mobile Picture Guess: A Crowdsourced Serious Game for Simulating Human Perception","Social Informatics","","","","10.1007/978-3-319-15168-7_56","Michael RieglerRagnhild EgMathias LuxMarkus Schicho","2015","http://link.springer.com/chapter/10.1007/978-3-319-15168-7_56","Chapter"
"Overview of ImageCLEF 2017: Information Extraction from Images","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-65813-1_28","Bogdan IonescuHenning MüllerMauricio VillegasHelbert ArenasGiulia BoatoDuc-Tien Dang-NguyenYashin Dicente CidCarsten EickhoffAlba G. Seco de HerreraCathal GurrinBayzidul IslamVassili KovalevVitali LiauchukJosiane MotheLuca PirasMichael Riegler","2017","http://link.springer.com/chapter/10.1007/978-3-319-65813-1_28","Chapter"
"Overview of ImageCLEF 2018: Challenges, Datasets and Evaluation","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-98932-7_28","Bogdan IonescuHenning MüllerMauricio VillegasAlba García Seco de HerreraCarsten EickhoffVincent AndrearczykYashin Dicente CidVitali LiauchukVassili KovalevSadid A. HasanYuan LingOladimeji FarriJoey LiuMatthew LungrenDuc-Tien Dang-NguyenLuca Piras","2018","http://link.springer.com/chapter/10.1007/978-3-319-98932-7_28","Chapter"
"ImageCLEF 2019: Multimedia Retrieval in Lifelogging, Medical, Nature, and Security Applications","Advances in Information Retrieval","","","","10.1007/978-3-030-15719-7_40","Bogdan IonescuHenning MüllerRenaud PéteriDuc-Tien Dang-NguyenLuca PirasMichael RieglerMinh-Triet TranMathias LuxCathal GurrinYashin Dicente CidVitali LiauchukVassili KovalevAsma Ben AbachaSadid A. HasanVivek DatlaJoey Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-15719-7_40","Chapter"
"ImageCLEF 2019: Multimedia Retrieval in Medicine, Lifelogging, Security and Nature","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-030-28577-7_28","Bogdan IonescuHenning MüllerRenaud PéteriYashin Dicente CidVitali LiauchukVassili KovalevDzmitri KlimukAleh TarasauAsma Ben AbachaSadid A. HasanVivek DatlaJoey LiuDina Demner-FushmanDuc-Tien Dang-NguyenLuca PirasMichael Riegler","2019","http://link.springer.com/chapter/10.1007/978-3-030-28577-7_28","Chapter"
"Mode Switching from a Security Perspective: First Findings of a Systematic Literature Review","Database and Expert Systems Applications","","","","10.1007/978-3-030-59028-4_6","Michael RieglerJohannes Sametinger","2020","http://link.springer.com/chapter/10.1007/978-3-030-59028-4_6","Chapter"
"ImageCLEF 2020: Multimedia Retrieval in Lifelogging, Medical, Nature, and Internet Applications","Advances in Information Retrieval","","","","10.1007/978-3-030-45442-5_69","Bogdan IonescuHenning MüllerRenaud PéteriDuc-Tien Dang-NguyenLiting ZhouLuca PirasMichael RieglerPål HalvorsenMinh-Triet TranMathias LuxCathal GurrinJon ChamberlainAdrian ClarkAntonio CampelloAlba G. Seco de HerreraAsma Ben Abacha","2020","http://link.springer.com/chapter/10.1007/978-3-030-45442-5_69","Chapter"
"Overview of the ImageCLEF 2020: Multimedia Retrieval in Medical, Lifelogging, Nature, and Internet Applications","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-030-58219-7_22","Bogdan IonescuHenning MüllerRenaud PéteriAsma Ben AbachaVivek DatlaSadid A. HasanDina Demner-FushmanSerge KozlovskiVitali LiauchukYashin Dicente CidVassili KovalevObioma PelkaChristoph M. FriedrichAlba García Seco de HerreraVan-Tu NinhTu-Khiem Le","2020","http://link.springer.com/chapter/10.1007/978-3-030-58219-7_22","Chapter"
"Mode Switching for Secure Web Applications – A Juice Shop Case Scenario","Database and Expert Systems Applications - DEXA 2021 Workshops","","","","10.1007/978-3-030-87101-7_1","Michael RieglerJohannes Sametinger","2021","http://link.springer.com/chapter/10.1007/978-3-030-87101-7_1","Chapter"
"Towards Strategies for Secure Data Transfer of IoT Devices with Limited Resources","Database and Expert Systems Applications - DEXA 2022 Workshops","","","","10.1007/978-3-031-14343-4_30","Nasser S. AlbalawiMichael RieglerJerzy W. Rozenblit","2022","http://link.springer.com/chapter/10.1007/978-3-031-14343-4_30","Chapter"
"Mode Switching for Secure Edge Devices","Database and Expert Systems Applications - DEXA 2022 Workshops","","","","10.1007/978-3-031-14343-4_32","Michael RieglerJohannes SametingerChristoph Schönegger","2022","http://link.springer.com/chapter/10.1007/978-3-031-14343-4_32","Chapter"
"Towards Increasing Safety in Collaborative CPS Environments","Database and Expert Systems Applications - DEXA 2023 Workshops","","","","10.1007/978-3-031-39689-2_8","Marco StadlerMichael RieglerJohannes Sametinger","2023","http://link.springer.com/chapter/10.1007/978-3-031-39689-2_8","Chapter"
"Architecture for Self-protective Medical Cyber-Physical Systems","Database and Expert Systems Applications - DEXA 2023 Workshops","","","","10.1007/978-3-031-39689-2_6","Michael RieglerJohannes SametingerJerzy W. Rozenblit","2023","http://link.springer.com/chapter/10.1007/978-3-031-39689-2_6","Chapter"
