Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between intracranial internal carotid artery calcification and enlarged cerebral perivascular space","Neuroradiology","","59","6","10.1007/s00234-017-1838-7","Xiao-Xiao TaoGe-Fei LiYi-Lan WuYi-Sheng LiuYing ZhaoYan-Hui ShiMei-Ting ZhuangTian-Yu HouRong ZhaoFeng-Di LiuXue-Mei WangYing ShenGuo-Hong CuiJing-Jing SuWei ChenXue-Mei Tang","2017","http://link.springer.com/article/10.1007/s00234-017-1838-7","Article"
"Previous chronic symptomatic and asymptomatic cerebral hemorrhage in patients with acute ischemic stroke","Neuroradiology","","61","1","10.1007/s00234-018-2141-y","Ge-Fei LiYi-Lan WuShuo WangYan-Hui ShiRong ZhaoFeng-Di LiuYi-Sheng LiuMei-Ting ZhuangYing ZhaoQi SunGuo-Hong CuiJian-Ren Liu","2019","http://link.springer.com/article/10.1007/s00234-018-2141-y","Article"
"Assessment of gray and white matter structural alterations in migraineurs without aura","The Journal of Headache and Pain","","18","1","10.1186/s10194-017-0783-5","Jilei ZhangYi-Lan WuJingjing SuQian YaoMengxing WangGe-Fei LiRong ZhaoYan-Hui ShiYing ZhaoQiting ZhangHaifeng LuShuai XuZhaoxia QinGuo-Hong CuiJianqi LiJian-Ren Liu","2017","http://link.springer.com/article/10.1186/s10194-017-0783-5","Article"
"Seasonal variation of idiopathic benign paroxysmal positional vertigo correlates with serum 25-hydroxyvitamin D levels: a six-year registry study in Shanghai, China","Scientific Reports","","9","1","10.1038/s41598-019-52803-4","Liang ShuJing WuChun-Yan JiangXu-Hong SunHui PanJie FangYi TangSi-Cheng WuJian-Ren LiuWei Chen","2019","http://link.springer.com/article/10.1038/s41598-019-52803-4","Article"
"RVG-modified exosomes derived from mesenchymal stem cells rescue memory deficits by regulating inflammatory responses in a mouse model of Alzheimer’s disease","Immunity & Ageing","","16","1","10.1186/s12979-019-0150-2","Guo-hong CuiHai-dong GuoHan LiYu ZhaiZhang-bin GongJing WuJian-sheng LiuYou-rong DongShuang-xing HouJian-ren Liu","2019","http://link.springer.com/article/10.1186/s12979-019-0150-2","Article"
"The Posterior Insula Shows Disrupted Brain Functional Connectivity in Female Migraineurs Without Aura Based on Brainnetome Atlas","Scientific Reports","","7","1","10.1038/s41598-017-17069-8","Jilei ZhangJingjing SuMengxing WangYing ZhaoQi-Ting ZhangQian YaoHaifeng LuHui ZhangGe-Fei LiYi-Lan WuYi-Sheng LiuFeng-Di LiuMei-Ting ZhuangYan-Hui ShiTian-Yu HouRong Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-17069-8","Article"
"Structural changes of cerebellum and brainstem in migraine without aura","The Journal of Headache and Pain","","20","1","10.1186/s10194-019-1045-5","Zhaoxia QinXin-Wei HeJilei ZhangShuai XuGe-Fei LiJingjing SuYan-Hui ShiShiyu BanYue HuYi-Sheng LiuMei-Ting ZhuangRong ZhaoXiao-Lei ShenJianqi LiJian-Ren LiuXiaoxia Du","2019","http://link.springer.com/article/10.1186/s10194-019-1045-5","Article"
"Increased default mode network connectivity and increased regional homogeneity in migraineurs without aura","The Journal of Headache and Pain","","17","1","10.1186/s10194-016-0692-z","Jilei ZhangJingjing SuMengxing WangYing ZhaoQian YaoQiting ZhangHaifeng LuHui ZhangShuo WangGe-Fei LiYi-Lan WuFeng-Di LiuYan-Hui ShiJianqi LiJian-Ren LiuXiaoxia Du","2016","http://link.springer.com/article/10.1186/s10194-016-0692-z","Article"
"von Willebrand factor contributes to poor outcome in a mouse model of intracerebral haemorrhage","Scientific Reports","","6","1","10.1038/srep35901","Ximin ZhuYongliang CaoLixiang WeiPing CaiHaochen XuHaiyu LuoXiaofei BaiLu LuJian-Ren LiuWenying FanBing-Qiao Zhao","2016","http://link.springer.com/article/10.1038/srep35901","Article"
"Association between household size and risk of incident dementia in the UK Biobank study","Scientific Reports","","14","1","10.1038/s41598-024-61102-6","Chao-Hua CongPan-Long LiYuan QiaoYu-Na LiJun-Ting YangLei ZhaoXi-Rui ZhuShan TianShan-Shan CaoJian-Ren LiuJing-Jing Su","2024","http://link.springer.com/article/10.1038/s41598-024-61102-6","Article"
