Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TBK1 as a regulator of autoimmunity and antitumor immunity","Cellular & Molecular Immunology","","15","8","10.1038/cmi.2017.165","Jian-Hong ShiXiaoping XieShao-Cong Sun","2018","http://link.springer.com/article/10.1038/cmi.2017.165","Article"
"Consistent nonnegative estimates of variance components","Acta Mathematicae Applicatae Sinica, English Series","","26","2","10.1007/s10255-009-5103-7","Li-wen XuSong-gui WangJian-hong Shi","2010","http://link.springer.com/article/10.1007/s10255-009-5103-7","Article"
"A multiparty error-correcting method for quantum secret sharing","Quantum Information Processing","","13","1","10.1007/s11128-013-0716-4","Rui-Ke ChenYing-Ying ZhangJian-Hong ShiFeng-Guang Li","2014","http://link.springer.com/article/10.1007/s11128-013-0716-4","Article"
"Transcriptional network constituted of CBP, Ku70, NOX2, and BAX prevents the cell death of necrosis, paraptosis, and apoptosis in human melanoma","Cell Death Discovery","","7","1","10.1038/s41420-021-00417-z","Liang DingYalei WenXin ZhangFang ZhaoKenao LvJian-hong ShiShigang ShenXuefeng Pan","2021","http://link.springer.com/article/10.1038/s41420-021-00417-z","Article"
"An arbitrated quantum signature protocol based on the chained CNOT operations encryption","Quantum Information Processing","","14","6","10.1007/s11128-015-0981-5","Feng-Guang LiJian-Hong Shi","2015","http://link.springer.com/article/10.1007/s11128-015-0981-5","Article"
"One-insider attack of quantum secret sharing protocol with collective eavesdropping-check","Quantum Information Processing","","13","1","10.1007/s11128-013-0653-2","Jian-Hong ShiSheng-Li ZhangHai-Long ZhangZheng-Gang Chang","2014","http://link.springer.com/article/10.1007/s11128-013-0653-2","Article"
"TRAF3/STAT6 axis regulates macrophage polarization and tumor progression","Cell Death & Differentiation","","30","8","10.1038/s41418-023-01194-1","Jian-Hong ShiLi-Na LiuDan-Dan SongWen-Wen LiuChen LingFei-Xiang WuTing-Ting WangBin LiuNai-Peng CuiYan QinZhi-Yu Ni","2023","http://link.springer.com/article/10.1038/s41418-023-01194-1","Article"
"Estimating security of the quantum key distribution from the guesswork","Quantum Information Processing","","21","4","10.1007/s11128-022-03487-9","Hong-Wei LiJian-Hong ShiQing-Yu CaiChang-Pu Sun","2022","http://link.springer.com/article/10.1007/s11128-022-03487-9","Article"
"TRK-fused gene (TFG) regulates ULK1 stability via TRAF3-mediated ubiquitination and protects macrophages from LPS-induced pyroptosis","Cell Death & Disease","","13","1","10.1038/s41419-022-04539-9","Jian-Hong ShiChen LingTing-Ting WangLi-Nuo ZhangWen-Wen LiuYan QinYing-Hui TanNai-Peng CuiZhi-Yu Ni","2022","http://link.springer.com/article/10.1038/s41419-022-04539-9","Article"
"Composite Quantile Estimation in Partial Functional Linear Regression Model Based on Polynomial Spline","Acta Mathematica Sinica, English Series","","37","10","10.1007/s10114-021-9172-8","Ping YuTing LiZhong Yi ZhuJian Hong Shi","2021","http://link.springer.com/article/10.1007/s10114-021-9172-8","Article"
"Melatonin as an immunomodulator in CD19-targeting CAR-T cell therapy: managing cytokine release syndrome","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04779-z","Na ZhengYihao LongZixuan BaiJianing LiHongyu WangDan-Dan SongHong-Lin LiuJian-Hong ShiShuli Zhao","2024","http://link.springer.com/article/10.1186/s12967-023-04779-z","Article"
