Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Colloids with valence and specific directional bonding","Nature","","491","7422","10.1038/nature11564","Yufeng WangYu WangDana R. BreedVinothan N. ManoharanLang FengAndrew D. HollingsworthMarcus WeckDavid J. Pine","2012","http://link.springer.com/article/10.1038/nature11564","Article"
"Quantum Anomalous Hall Effect and Tunable Topological States in 3d Transition Metals Doped Silicene","Scientific Reports","","3","1","10.1038/srep02908","Xiao-Long ZhangLan-Feng LiuWu-Ming Liu","2013","http://link.springer.com/article/10.1038/srep02908","Article"
"Erratum: Quantum Anomalous Hall Effect and Tunable Topological States in 3d Transition Metals Doped Silicene","Scientific Reports","","4","1","10.1038/srep03801","Xiao-Long ZhangLan-Feng LiuWu-Ming Liu","2014","http://link.springer.com/article/10.1038/srep03801","Article"
"Auricular Acupressure Reduces Anxiety Levels and Improves Outcomes of in Vitro Fertilization: A Prospective, Randomized and Controlled Study","Scientific Reports","","4","1","10.1038/srep05028","Fan QuDan ZhangLu-Ting ChenFang-Fang WangJie-Xue PanYi-Min ZhuChun-Mei MaYi-Ting HuangXiao-Qun YeSai-Jun SunWen-Jun ZhengRun-Ju ZhangJian XuLan-Feng XingHe-Feng Huang","2014","http://link.springer.com/article/10.1038/srep05028","Article"
"Cathelicidin-trypsin inhibitor loop conjugate represents a promising antibiotic candidate with protease stability","Scientific Reports","","7","1","10.1038/s41598-017-02050-2","Haining YuChen WangLan FengShasha CaiXuelian LiuXue QiaoNannan ShiHui WangYipeng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-02050-2","Article"
"Room temperature electrofreezing of water yields a missing dense ice phase in the phase diagram","Nature Communications","","10","1","10.1038/s41467-019-09950-z","Weiduo ZhuYingying HuangChongqin ZhuHong-Hui WuLu WangJaeil BaiJinlong YangJoseph S. FranciscoJijun ZhaoLan-Feng YuanXiao Cheng Zeng","2019","http://link.springer.com/article/10.1038/s41467-019-09950-z","Article"
"Quantifying Induced Polarization of Conductive Inclusions in Porous Media and Implications for Geophysical Measurements","Scientific Reports","","10","1","10.1038/s41598-020-58390-z","Lang FengQiuzi LiStephen D. CameronKuang HeRobert ColbyKatie M. WalkerHarry W. DeckmanDeniz Ertaş","2020","http://link.springer.com/article/10.1038/s41598-020-58390-z","Article"
"Ab initio study for molecular-scale adsorption, decomposition and desorption on AlN surfaces during MOCVD growth","Scientific Reports","","10","1","10.1038/s41598-020-72973-w","Jiadai AnXianying DaiRunqiu GuoLansheng FengTianlong Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-72973-w","Article"
"Parameter study of the high temperature MOCVD numerical model for AlN growth using orthogonal test design","Scientific Reports","","11","1","10.1038/s41598-021-87554-8","Jiadai AnXianying DaiLansheng FengJieming Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-87554-8","Article"
"ICAM-1-carrying targeted nano contrast agent for evaluating inflammatory injury in rabbits with atherosclerosis","Scientific Reports","","11","1","10.1038/s41598-021-96042-y","Ping LiLin JinLan FengYingchun WangRong Yang","2021","http://link.springer.com/article/10.1038/s41598-021-96042-y","Article"
"Multiphase flow detection with photonic crystals and deep learning","Nature Communications","","13","1","10.1038/s41467-022-28174-2","Lang FengStefan NatuVictoria Som de Cerff EdmondsJohn J. Valenza","2022","http://link.springer.com/article/10.1038/s41467-022-28174-2","Article"
"Chromosome-level genome assembly of Helwingia omeiensis: the first genome in the family Helwingiaceae","Scientific Data","","11","1","10.1038/s41597-024-03568-7","Yanyu ChenLandi FengHao LinJianquan LiuQuanjun Hu","2024","http://link.springer.com/article/10.1038/s41597-024-03568-7","Article"
