Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The three-dimensional extent of a high speed solar wind stream","Space Science Reviews","","72","1 - 2","10.1007/BF00768767","R. J. MacdowallM. D. DeschM. L. KaiserR. G. StoneR. A. HessA. BaloghS. J. BameB. E. Goldstein","1995","http://link.springer.com/article/10.1007/BF00768767","Article"
"Langmuir Wave Activity: Comparing the Ulysses Solar Minimum and Solar Maximum Orbits","Space Science Reviews","","97","1 - 4","10.1023/A:1011846700852","R.J. MacDowallNaiguo LinD.J. McComas","2001","http://link.springer.com/article/10.1023/A%3A1011846700852","Article"
"In situ Wave Phenomena Associated with Magnetic Clouds and Other Ejecta","Space Science Reviews","","97","1 - 4","10.1023/A:1011883724050","G. ThejappaR.J. MacDowall","2001","http://link.springer.com/article/10.1023/A%3A1011883724050","Article"
"Ion Acoustic Waves in the Heliosphere","Space Science Reviews","","97","1 - 4","10.1023/A:1011823505395","Naiguo LinP.J. KelloggR.J. MacDowallS.P. Gary","2001","http://link.springer.com/article/10.1023/A%3A1011823505395","Article"
"Kilometric shock-associated events and microwave bursts","Astrophysics and Space Science","","165","1","10.1007/BF00653661","M. R. KunduR. J. MacDowallR. G. Stone","1990","http://link.springer.com/article/10.1007/BF00653661","Article"
"The FIELDS Instrument Suite for Solar Probe Plus","Space Science Reviews","","204","1 - 4","10.1007/s11214-016-0244-5","S. D. BaleK. GoetzP. R. HarveyP. TurinJ. W. BonnellT. Dudok de WitR. E. ErgunR. J. MacDowallM. PulupaM. AndreM. BoltonJ.-L. BougeretT. A. BowenD. BurgessC. A. CattellB. D. G. Chandran","2016","http://link.springer.com/article/10.1007/s11214-016-0244-5","Article"
"S/WAVES: The Radio and Plasma Wave Investigation on the STEREO Mission","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9298-8","J. L. BougeretK. GoetzM. L. KaiserS. D. BaleP. J. KelloggM. MaksimovicN. MongeS. J. MonsonP. L. AstierS. DavyM. DekkaliJ. J. HinzeR. E. ManningE. Aguilar-RodriguezX. BonninC. Briand","2008","http://link.springer.com/article/10.1007/s11214-007-9298-8","Article"
"New Evidence for Third Harmonic Electromagnetic Radiation in Interplanetary Type III Solar Radio Bursts","Solar Physics","","294","7","10.1007/s11207-019-1476-9","M. J. ReinerR. J. MacDowall","2019","http://link.springer.com/article/10.1007/s11207-019-1476-9","Article"
"S/WAVES: The Radio and Plasma Wave Investigation on the STEREO Mission","The STEREO Mission","","","","10.1007/978-0-387-09649-0_16","J. L. BougeretK. GoetzM. L. KaiserS. D. BaleP. J. KelloggM. MaksimovicN. MongeS. J. MonsonP. L. AstierS. DavyM. DekkaliJ. J. HinzeR. E. ManningE. Aguilar-RodriguezX. BonninC. Briand","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_16","Chapter"
"The Electric and Magnetic Field Instrument Suite and Integrated Science (EMFISIS) on RBSP","The Van Allen Probes Mission","","","","10.1007/978-1-4899-7433-4_5","C. A. KletzingW. S. KurthM. AcunaR. J. MacDowallR. B. TorbertT. AverkampD. BodetS. R. BoundsM. ChutterJ. ConnerneyD. CrawfordJ. S. DolanR. DvorskyG. B. HospodarskyJ. HowardV. Jordanova","2014","http://link.springer.com/chapter/10.1007/978-1-4899-7433-4_5","Chapter"
"Monte Carlo Simulation of Scattering of Solar Radio Emissions","Turbulence, Dynamos, Accretion Disks, Pulsars and Collective Plasma Processes","","","","10.1007/978-1-4020-8868-1_21","G. ThejappaR. J. MacDowall","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8868-1_21","Chapter"
"Characteristics of shock-associated fast-drift kilometric radio bursts","Solar Physics","","111","2","10.1007/BF00148528","R. J. MacDowallR. G. StoneM. R. Kundu","1987","http://link.springer.com/article/10.1007/BF00148528","Article"
"The Electric and Magnetic Field Instrument Suite and Integrated Science (EMFISIS) on RBSP","Space Science Reviews","","179","1 - 4","10.1007/s11214-013-9993-6","C. A. KletzingW. S. KurthM. AcunaR. J. MacDowallR. B. TorbertT. AverkampD. BodetS. R. BoundsM. ChutterJ. ConnerneyD. CrawfordJ. S. DolanR. DvorskyG. B. HospodarskyJ. HowardV. Jordanova","2013","http://link.springer.com/article/10.1007/s11214-013-9993-6","Article"
"The Solar Terrestrial Relations Observatory (STEREO) Education and Outreach (E/PO) Program","The STEREO Mission","","","","10.1007/978-0-387-09649-0_21","L. M. PeticolasN. CraigT. KuceraD. J. MichelsJ. GerulskisR. J. MacDowallK. BeisserC. ChrissotimosJ. G. LuhmannA. B. GalvinL. RattaE. DrobnesB. J. MéndezS. HillK. MarrenR. Howard","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_21","Chapter"
"Electron Exciter Speeds Associated with Interplanetary Type III Solar Radio Bursts","Solar Physics","","290","10","10.1007/s11207-015-0779-8","M. J. ReinerR. J. MacDowall","2015","http://link.springer.com/article/10.1007/s11207-015-0779-8","Article"
"The Solar Terrestrial Relations Observatory (STEREO) Education and Outreach (E/PO) Program","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9287-y","L. M. PeticolasN. CraigT. KuceraD. J. MichelsJ. GerulskisR. J. MacDowallK. BeisserC. ChrissotimosJ. G. LuhmannA. B. GalvinL. RattaE. DrobnesB. J. MéndezS. HillK. MarrenR. Howard","2008","http://link.springer.com/article/10.1007/s11214-007-9287-y","Article"
