Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of female philopatry on population differentiation in the European roe deer (Capreolus capreolus) as revealed by mitochondrial DNA and allozymes","Mammalian Biology","","70","2","10.1016/j.mambio.2004.05.001","G. NiesF. E. ZachosG. B. Hartl","2005","http://link.springer.com/article/10.1016/j.mambio.2004.05.001","Article"
"Genetische Variation bei Gemsen der Alpen (Rupicapra rupicapra rupicapra L.)","Zeitschrift für Jagdwissenschaft","","33","4","10.1007/BF02241446","Christine MillerG. B. Hartl","1987","http://link.springer.com/article/10.1007/BF02241446","Article"
"Genetic analysis of an isolated red deer (Cervus elaphus) population showing signs of inbreeding depression","European Journal of Wildlife Research","","53","1","10.1007/s10344-006-0065-z","F. E. ZachosC. AlthoffY. v. SteynitzI. EckertG. B. Hartl","2007","http://link.springer.com/article/10.1007/s10344-006-0065-z","Article"
"Mitochondrial DNA Sequence Relationships of the Newly Described Enigmatic Vietnamese Bovid, Pseudonovibos spiralis","Naturwissenschaften","","86","6","10.1007/s001140050614","S. E. HammerF. SuchentrunkR. TiedemannG. B. HartlA. Feiler","1999","http://link.springer.com/article/10.1007/s001140050614","Article"
"Geographically largescale genetic monomorphism in a highly successful introduced species: the case of the muskrat (Ondatra zibethicus) in Europe","Mammalian Biology","","72","2","10.1016/j.mambio.2006.08.005","F. E. ZachosD. CirovicInken RottgardtBirte SeiffertS. OekingIris EckertG. B. Hartl","2007","http://link.springer.com/article/10.1016/j.mambio.2006.08.005","Article"
"Island Populations, Human Introductions and the Limitations of Genetic Analyses: the Case of the Sardinian Red Deer (Cervus elaphus corsicanus)","Human Evolution","","21","2","10.1007/s11598-006-9012-y","F. E. ZachosG. B. Hartl","2006","http://link.springer.com/article/10.1007/s11598-006-9012-y","Article"
"The genetic status of an isolated black wildebeest (Connochaetes gnou) population from the Abe Bailey Nature Reserve, South Africa: Microsatellite data on a putative past hybridization with blue wildebeest (C. taurinus)","Mammalian Biology","","70","1","10.1078/1616-5047-00174","J. P. GroblerG. B. HartlN. GroblerAntoinette KotzeKaren BothaR. Tiedemann","2005","http://link.springer.com/article/10.1078/1616-5047-00174","Article"
"Genetische Variabilität beim Mufflon(Ovis ammon musimon)","Zeitschrift für Jagdwissenschaft","","36","2","10.1007/BF02241806","G. B. Hartl","1990","http://link.springer.com/article/10.1007/BF02241806","Article"
"Allozyme and mitochondrial DNA analysis of French red deer (Cervus elaphus) populations: genetic structure and its implications for management and conservation","Mammalian Biology","","70","1","10.1078/1616-5047-00173","G. B. HartlF. E. ZachosK. NadlingerM. RatkiewiczF. KleinG. Lang","2005","http://link.springer.com/article/10.1078/1616-5047-00173","Article"
"Mitochondrial DNA and microsatellite analyses of the genetic status of the presumed subspecies Cervus elaphus montanus (Carpathian red deer)","Heredity","","93","3","10.1038/sj.hdy.6800504","P G D FeulnerW BielfeldtF E ZachosJ BradvarovicI EckertG B Hartl","2004","http://link.springer.com/article/10.1038/sj.hdy.6800504","Article"
"Allozymes in mammalian population genetics and systematics: Indicative function of a marker system reconsidered","Molecular Ecology and Evolution: Approaches and Applications","","","","10.1007/978-3-0348-7527-1_18","G. B. HartlR. WillingK. Nadlinger","1994","http://link.springer.com/chapter/10.1007/978-3-0348-7527-1_18","Chapter"
"Fluctuating asymmetry and genetic variability in the roe deer (Capreolus capreolus): a test of the developmental stability hypothesis in mammals using neutral molecular markers","Heredity","","98","6","10.1038/sj.hdy.6800954","F E ZachosG B HartlF Suchentrunk","2007","http://link.springer.com/article/10.1038/sj.hdy.6800954","Article"
