Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Local Positive Behavioral Contrast in the Rat","The Psychological Record","","26","3","10.1007/BF03394397","Arthur GutmanThomas Minor","1976","http://link.springer.com/article/10.1007/BF03394397","Article"
"The effects of allopurinol and SOD on lipid peroxidation and energy metabolism in the liver after ischemia in an aerobic/anaerobic persufflation","Surgery Today","","23","8","10.1007/BF00311713","Thomas MinorWolf IsselhardYuzo YamamotoMitsuhiro ObaraStefan Saad","1993","http://link.springer.com/article/10.1007/BF00311713","Article"
"Effects of taurine on liver preservation in UW solution with consecutive ischemic rewarming in the isolated perfused rat liver","Transplant International","","8","3","10.1007/BF00336533","Thomas MinorTetsuya YamaguchiWoll Isselhard","1995","http://link.springer.com/article/10.1007/BF00336533","Article"
"Hypoxic cellular deterioration and its prevention by the amino acid taurine in a transplantation model with renal tubular cells (LLC-PK1)","In Vitro Cellular & Developmental Biology - Animal","","31","7","10.1007/BF02634022","Peter WingenfeldThomas MinorUte GehrmannStefan StrübindWolf IsselhardDietrich Michalk","1995","http://link.springer.com/article/10.1007/BF02634022","Article"
"Heparin and phentolamine combined, rather than heparin alone, improves hepatic microvascular procurement  in a non-heart-beating donor rat-model","Transplant International","","13","3","10.1007/s001470050691","Sven RichterJun-ichiro YamauchiThomas MinorMichael D. MengerB. Vollmar","2000","http://link.springer.com/article/10.1007/s001470050691","Article"
"Kidney transplantation from non-heart-beating donors after oxygenated low-flow machine perfusion preservation with histidine–tryptophan–ketoglutarate solution","Transplant International","","17","11","10.1007/s00147-004-0795-3","Thomas MinorMario SitziaFrank Dombrowski","2005","http://link.springer.com/article/10.1007/s00147-004-0795-3","Article"
"Cyclic AMP alleviates endoplasmic stress and programmed cell death induced by lipopolysaccharides in human endothelial cells","Cell and Tissue Research","","320","1","10.1007/s00441-004-1066-4","Frank A. SchildbergSusanne SchulzFrank DombrowskiThomas Minor","2005","http://link.springer.com/article/10.1007/s00441-004-1066-4","Article"
"Polylactide (LTS) causes less inflammation response than polydioxanone (PDS): a meniscus repair model in sheep","Archives of Orthopaedic and Trauma Surgery","","126","10","10.1007/s00402-006-0207-5","Christof BurgerKoroush KabirChristoph RanggerMarcus MuellerThomas MinorRené H. Tolba","2006","http://link.springer.com/article/10.1007/s00402-006-0207-5","Article"
"Oxygen persufflation as adjunct in liver preservation (OPAL): Study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-234","Thomas MinorCarolin PütterAnja GallinatClaudia OseGernot KaiserAndre ScheragJürgen TreckmannAndreas Paul","2011","http://link.springer.com/article/10.1186/1745-6215-12-234","Article"
"Optimized outcomes for renal allografts with cold ischemic times of 20 h or greater","International Urology and Nephrology","","44","5","10.1007/s11255-012-0235-8","Anja GallinatAndreas PaulThomas MinorJürgen W. TreckmannErnesto P. MolmentiOliver WitzkeGeorgios C. Sotiropoulos","2012","http://link.springer.com/article/10.1007/s11255-012-0235-8","Article"
"Liver steatosis in pre-transplant liver biopsies can be quantified rapidly and accurately by nuclear magnetic resonance analysis","Virchows Archiv","","470","2","10.1007/s00428-016-2047-1","Stefanie BertramCathrin MylandSandra SwobodaAnja GallinatThomas MinorNils LehmannMichael ThieJulia KälschLeona PottAli CanbayThomas BajanowskiHenning ReisAndreas PaulHideo A Baba","2017","http://link.springer.com/article/10.1007/s00428-016-2047-1","Article"
"The impact of oxygen supply and erythrocytes during normothermic kidney perfusion","Scientific Reports","","13","1","10.1038/s41598-023-29031-y","Charlotte von HornHristo ZlatevBastian LüerLaura MalkusSaskia TingThomas Minor","2023","http://link.springer.com/article/10.1038/s41598-023-29031-y","Article"
"Noninvasive measurement of 13Carbon turnover for evaluation of porcine renal grafts during ex vivo machine perfusion","Communications Medicine","","3","1","10.1038/s43856-023-00422-6","Thomas MinorLaura MalkusHristo ZlatevBastian LüerCharlotte von Horn","2023","http://link.springer.com/article/10.1038/s43856-023-00422-6","Article"
