Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Therapeutic targeting of necroptosis by Smac mimetic bypasses apoptosis resistance in acute myeloid leukemia cells","Oncogene","","43","24","10.1038/s41388-024-03022-3","C. SafferthalK. RohdeS. Fulda","2024","http://link.springer.com/article/10.1038/s41388-024-03022-3","Article"
"Therapeutic targeting of necroptosis by Smac mimetic bypasses apoptosis resistance in acute myeloid leukemia cells","Oncogene","","36","11","10.1038/onc.2016.310","C SafferthalK RohdeS Fulda","2017","http://link.springer.com/article/10.1038/onc.2016.310","Article"
"ENT-specific therapy of obstructive sleep apnoea in adults","Sleep and Breathing","","20","4","10.1007/s11325-016-1353-9","T. VerseA. DreherC. HeiserM. HerzogJ. T. MaurerW. PirsigK. RohdeN. RothmeierA. SauterA. SteffenS. WenzelB. A. Stuck","2016","http://link.springer.com/article/10.1007/s11325-016-1353-9","Article"
"Abstracts","Hydrobiologia","","383","1 - 3","10.1023/A:1003420320074","K. Rohde","1998","http://link.springer.com/article/10.1023/A%3A1003420320074","Article"
"Ultrastructure of the terminal globule of the oncomiracidium of Zeuxapta seriolae (Meserve, 1938) (Monogenea, Polyopisthocotylea, Axinidae)","Parasitology Research","","84","2","10.1007/s004360050375","K. Rohde","1997","http://link.springer.com/article/10.1007/s004360050375","Article"
"Deletion mapping and linkage analysis provide strong indication for the involvement of the human chromosome region 8p12-p22 in breast carcinogenesis","British Journal of Cancer","","76","8","10.1038/bjc.1997.497","S SeitzK RohdeE BenderA NothnagelH PiddeO-M UllrichA El-ZehairyW HaenschB JandrigK KölblePM SchlagS Scherneck","1997","http://link.springer.com/article/10.1038/bjc.1997.497","Article"
"Relationship of polymorphisms in the renin-angiotensin system and in E-selectin of patients with early severe coronary heart disease","Journal of Molecular Medicine","","75","1","10.1007/s001090050087","K. WenzelA. BlackburnM. ErnstM. AffeldtR. HankeG. BaumannS. B. FelixF. X. KleberK. RohdeC. GläserA. Speer","1997","http://link.springer.com/article/10.1007/s001090050087","Article"
"Aspects of the phylogeny of Platyhelminthes based on 18S ribosomal DNA and protonephridial ultrastructure","Hydrobiologia","","305","1 - 3","10.1007/BF00036359","K. RohdeA. M. JohnsonP. R. BaverstockN. A. Watson","1995","http://link.springer.com/article/10.1007/BF00036359","Article"
"Ultrastructure of spermiogenesis and spermatozoa ofNeopolystoma spratti (Platyhelminthes, Monogenea, Polystomatidae)","Parasitology Research","","81","4","10.1007/BF00931542","N. A. WatsonK. Rohde","1995","http://link.springer.com/article/10.1007/BF00931542","Article"
"Aspects of the phylogeny of Platyhelminthes based on 18S ribosomal DNA and protonephridial ultrastructure","Biology of Turbellaria and some Related Flatworms","","","","10.1007/978-94-011-0045-8_6","K. RohdeA. M. JohnsonP. R. BaverstockN. A. Watson","1995","http://link.springer.com/chapter/10.1007/978-94-011-0045-8_6","Chapter"
"Two new sensory receptors inGyrodactylus sp. (Platyhelminthes, Monogenea, Monopisthocotylea)","Parasitology Research","","80","5","10.1007/BF00932385","N. A. WatsonK. Rohde","1994","http://link.springer.com/article/10.1007/BF00932385","Article"
"Ultrastructure of sperm and spermiogenesis ofPterastericola astropectinis (Platyhelminthes, Rhabdocoela, Pterastericolidae)","Parasitology Research","","79","4","10.1007/BF00932189","N. A. WatsonK. RohdeU. Jondelius","1993","http://link.springer.com/article/10.1007/BF00932189","Article"
"Ultrastructure of the protonephridial system of regenerating Stenostomum sp. (Plathelminthes, Catenulida)","Zoomorphology","","113","1","10.1007/BF00430977","K. RohdeN. A. Watson","1993","http://link.springer.com/article/10.1007/BF00430977","Article"
