Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction","Côlon & Rectum","","1","1","10.1007/s11725-006-0001-0","Y. Panis","2007","http://link.springer.com/article/10.1007/s11725-006-0001-0","Article"
"ASCRS (Seattle, juin 2006), ASCO (Atlanta, juin 2006)","Côlon & Rectum","","1","1","10.1007/s11725-006-0005-9","A. SénéjouxY. PanisL. SiproudhisE. Mitry","2007","http://link.springer.com/article/10.1007/s11725-006-0005-9","Article"
"Traitement chirurgical du cancer du rectum","Côlon & Rectum","","1","1","10.1007/s11725-006-0011-y","A. AlvèsY. Panis","2007","http://link.springer.com/article/10.1007/s11725-006-0011-y","Article"
"Tumeur villeuse du rectum: exérèse transanale selon Buess par microchirurgie endoscopique (TEM)","Côlon & Rectum","","1","1","10.1007/s11725-006-0013-9","F. BretagnolA. AlvèsY. Panis","2007","http://link.springer.com/article/10.1007/s11725-006-0013-9","Article"
"Éditorial","Côlon & Rectum","","1","1","10.1007/s11725-006-0016-6","L. SiproudhisY. Panis","2007","http://link.springer.com/article/10.1007/s11725-006-0016-6","Article"
"Revue de presse","Côlon & Rectum","","1","1","10.1007/s11725-006-0004-x","P. BuloisA. SénéjouxL. SiproudhisM. -A. BigardE. MitryY. PanisA. Alvès","2007","http://link.springer.com/article/10.1007/s11725-006-0004-x","Article"
"Anastomose colorectale par voie laparoscopique","Côlon & Rectum","","1","2","10.1007/s11725-007-0021-4","F. BretagnolA. AlvèsY. Panis","2007","http://link.springer.com/article/10.1007/s11725-007-0021-4","Article"
"Bilan préopératoire et suivi oncologique dans le cancer du rectum","Côlon & Rectum","","1","2","10.1007/s11725-007-0031-2","F. BretagnolY. Panis","2007","http://link.springer.com/article/10.1007/s11725-007-0031-2","Article"
"Le traitement laparoscopique est validé pour le cancer du côlon... mais pas encore pour le cancer du rectum","Côlon & Rectum","","1","3","10.1007/s11725-007-0041-0","Y. Panis","2007","http://link.springer.com/article/10.1007/s11725-007-0041-0","Article"
"Revue de Presse / Press Review","Côlon & Rectum","","1","3","10.1007/s11725-007-0044-x","B. CoffinE. MitryP. BuloisL. SiproudhisY. PanisM. -A. BigardA. Senéjoux","2007","http://link.springer.com/article/10.1007/s11725-007-0044-x","Article"
"Congrès de l’ASCRS 2007, Saint-Louis (États-Unis) Congress of ASCRS 2007, Saint-Louis (USA)","Côlon & Rectum","","1","4","10.1007/s11725-007-0049-5","Y. Panis","2007","http://link.springer.com/article/10.1007/s11725-007-0049-5","Article"
