Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fault diagnosis of rolling bearings based on impulse feature enhancement and time-frequency joint noise reduction","Journal of Mechanical Science and Technology","","35","5","10.1007/s12206-021-0411-9","Baoyu HuangYongxiang ZhangLei ZhaoHao Chen","2021","http://link.springer.com/article/10.1007/s12206-021-0411-9","Article"
"Proceedings of IncoME-V & CEPE Net-2020","Mechanisms and Machine Science","","","","10.1007/978-3-030-75793-9","Dr. Dong ZhenDr. Dong WangDr. Tianyang WangProf. Hongjun WangProf. Baoshan HuangProf. Jyoti K. SinhaProf. Andrew David Ball","2021","http://link.springer.com/book/10.1007/978-3-030-75793-9","Book"
"Design of Slipper Pair Based on Oil Film Dynamic Lubrication Mechanism","Proceedings of IncoME-V & CEPE Net-2020","","","","10.1007/978-3-030-75793-9_14","Baoshan HuangFanbiao BaoChao WeiZaishang Luo","2021","http://link.springer.com/chapter/10.1007/978-3-030-75793-9_14","Chapter"
"A Study of Electric Current Signal Analysis for Motor Bearing Condition Diagnosis","Proceedings of TEPEN 2022","","","","10.1007/978-3-031-26193-0_14","Yinghang HeKun FengBaoshan HuangGuoji ShenDawei ShiFengshou GuAndrew D. Ball","2023","http://link.springer.com/chapter/10.1007/978-3-031-26193-0_14","Chapter"
"Evaluation of the Angular Misalignment on RV Reducer Based on Motor Current Signature Analysis","Proceedings of TEPEN 2022","","","","10.1007/978-3-031-26193-0_65","Dongqin LiZhexiang ZouQirong XuBing LiHuanqing HanXiuquan SunXiaoyu ZhaoBaoshan HuangFengshou GuAndrew Ball","2023","http://link.springer.com/chapter/10.1007/978-3-031-26193-0_65","Chapter"
"The solution and exsolution characteristics of natural gas components in water at high temperature and pressure and their geological meaning","Petroleum Science","","9","1","10.1007/s12182-012-0178-9","Gang GaoZhilong HuangBaojia HuangJian YuanChuanxin Tong","2012","http://link.springer.com/article/10.1007/s12182-012-0178-9","Article"
"Acoustic Metamaterial Sensing System for Bearing Fault Detection in Rotate Vector Reducers","Proceedings of the UNIfied Conference of DAMAS, IncoME and TEPEN Conferences (UNIfied 2023)","","","","10.1007/978-3-031-49413-0_66","Shiqing HuangYubin LinWeijie TangRongfeng DengBaoshan HuangYousif MuhamedsalihFengshou GuAndrew D. Ball","2024","http://link.springer.com/chapter/10.1007/978-3-031-49413-0_66","Chapter"
"Single-Camera 3D Vibration Detection Based on Combination of Fringe Stripes and Scattered Images","Proceedings of the UNIfied Conference of DAMAS, IncoME and TEPEN Conferences (UNIfied 2023)","","","","10.1007/978-3-031-49413-0_36","Rongfeng DengPing WangBaoshan HuangChunrong PanFengshou GuAndrew Ball","2024","http://link.springer.com/chapter/10.1007/978-3-031-49413-0_36","Chapter"
"Study on Fault Mode of Hybrid Electric Vehicle","Proceedings of IncoME-VI and TEPEN 2021","","","","10.1007/978-3-030-99075-6_72","Guibo LiaoFanbiao BaoBaoshan Huang","2023","http://link.springer.com/chapter/10.1007/978-3-030-99075-6_72","Chapter"
"Research on Visual Detection Method of Cantilever Beam Cracks Based on Vibration Modal Shapes","International Congress and Workshop on Industrial AI 2021","","","","10.1007/978-3-030-93639-6_38","Rongfeng DengYubin LinBaoshan HuangHui ZhangFengshou GuAndrew D. Ball","2022","http://link.springer.com/chapter/10.1007/978-3-030-93639-6_38","Chapter"
