Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of uranium content in the lungs of nuclear fuel workers at AB ASEA-ATOM","Acta Physica Hungarica","","59","1 - 2","10.1007/BF03055176","J. GustafssonO. Värnild","1986","http://link.springer.com/article/10.1007/BF03055176","Article"
"NEONATAL SCREENING FOR CONGENITAL ADRENAL HYPERPLASIA (CAH) USING 17-HYDROXYPROGESTERONE (17-OHP) ASSAYS OF DRIED BLOOD SPOTS","Pediatric Research","","20","11","10.1203/00006450-198611000-00163","A LarssonT CurstedU von DöbelnJ GustafssonL HagenfeldtE Svensson","1986","http://link.springer.com/article/10.1203/00006450-198611000-00163","Article"
"A therapeutic trial withN-acetylcysteine in subjects with hereditary glutathione synthetase deficiency (5-oxoprolinuria)","Journal of Inherited Metabolic Disease","","12","2","10.1007/BF01800713","J. Mårtensson M.D., Ph.D.J. GustafssonA. Larsson","1989","http://link.springer.com/article/10.1007/BF01800713","Article"
"Glucose Production Rate in Extremely Immature Neonates (<28 Weeks) Studied by Use of Deuterated Glucose","Pediatric Research","","33","2","10.1203/00006450-199302000-00001","A SunehagU EwaldA LarssonJ Gustafsson","1993","http://link.springer.com/article/10.1203/00006450-199302000-00001","Article"
"GROWTH HORMONE THERAPY OF CHILDREN WITH DOWN SYNDROME RESULTS IN NORMALIZED GROWTH VELOCITY","Pediatric Research","","33","5","10.1203/00006450-199305001-00349","J GustafssonC Carlsson-SkwirutV R SaraT TuvemoG Annerén","1993","http://link.springer.com/article/10.1203/00006450-199305001-00349","Article"
"The adrenal autoantigen in APSI is the side-chain cleavage enzyme","Pediatric Research","","33","5","10.1203/00006450-199305001-00113","O WinqvistJ GustafssonF A KarissonO Kãmpe","1993","http://link.springer.com/article/10.1203/00006450-199305001-00113","Article"
"Radio protocol architecture of the CODIT UMTS system","Mobile Communications Advanced Systems and Components","","","","10.1007/3-540-57856-0_38","E. BerrutoT. BrännlundJ. GustafssonD. MaiwaldW. SchottP. Whitworth","1994","http://link.springer.com/chapter/10.1007/3-540-57856-0_38","Chapter"
"Autoantibodies against a novel 51 kDa islet antigen and glutamate decarboxylase isoforms in autoimmune polyendocrine syndrome type I","Diabetologia","","37","1","10.1007/BF00428779","L. A. VellosoO. WinqvistJ. GustafssonO. KämpeF. A. Karlsson","1994","http://link.springer.com/article/10.1007/BF00428779","Article"
"Very Immature Infants (≤ 30 Wk) Respond to Glucose Infusion with Incomplete Suppression of Glucose Production","Pediatric Research","","36","4","10.1203/00006450-199410000-00024","A SunehagJ GustafssonU Ewald","1994","http://link.springer.com/article/10.1203/00006450-199410000-00024","Article"
"Micelles and liquid crystals in aqueous diglycerol monodecanoate systems","The Colloid Science of Lipids","","","","10.1007/BFb0117966","H. Ljusberg-WahrenT. GunnarssonL. WannerbergerJ. GustafssonM. AlmgrenN. Krog","1998","http://link.springer.com/chapter/10.1007/BFb0117966","Chapter"
"Ion specificity and viscosity of rutile dispersions","Colloid and Polymer Science","","277","6","10.1007/s003960050423","M. KosmulskiJ. GustafssonJ. B. Rosenholm","1999","http://link.springer.com/article/10.1007/s003960050423","Article"
"Pubertal development and final height after autologous bone marrow transplantation for acute lymphoblastic leukemia","Bone Marrow Transplantation","","33","2","10.1038/sj.bmt.1704324","P FriskJ ArvidsonJ GustafssonG Lönnerholm","2004","http://link.springer.com/article/10.1038/sj.bmt.1704324","Article"
"73 Metabolic Adaptation in Infants Born Small for Gestational Age","Pediatric Research","","56","3","10.1203/00006450-200409000-00096","B DiderholmU EwaldF AhlssonJ Gustafsson","2004","http://link.springer.com/article/10.1203/00006450-200409000-00096","Article"
"3 Increased Lipolysis in Large for Gestational Age Infants","Pediatric Research","","56","3","10.1203/00006450-200409000-00026","F AhlssonB DiderholmU EwaldJ Gustafsson","2004","http://link.springer.com/article/10.1203/00006450-200409000-00026","Article"
"Increased lipolysis in LCHAD deficiency","Journal of Inherited Metabolic Disease","","30","1","10.1007/s10545-006-0296-x","M. U. HalldinA. ForslundU. von DöbelnC. EklundJ. Gustafsson","2007","http://link.springer.com/article/10.1007/s10545-006-0296-x","Article"
"Tissue repair using allogeneic mesenchymal stem cells for hemorrhagic cystitis, pneumomediastinum and perforated colon","Leukemia","","21","11","10.1038/sj.leu.2404833","O RingdénM UzunelB SundbergL LönniesS NavaJ GustafssonL HenningsohnK Le Blanc","2007","http://link.springer.com/article/10.1038/sj.leu.2404833","Article"
"Early puberty in boys with myelomeningocele. Risk factors for early puberty","Cerebrospinal Fluid Research","","4","1","10.1186/1743-8454-4-S1-S37","M DahlG AhlstenJ GustafssonLA ProosT Tuvemo","2007","http://link.springer.com/article/10.1186/1743-8454-4-S1-S37","Article"
"Glucose metabolism and body composition in young adults treated with TBI during childhood","Bone Marrow Transplantation","","46","10","10.1038/bmt.2010.307","P FriskS M RössnerS NorgrenJ ArvidsonJ Gustafsson","2011","http://link.springer.com/article/10.1038/bmt.2010.307","Article"
"Decreased bone mineral density in young adults treated with SCT in childhood: the role of 25-hydroxyvitamin D","Bone Marrow Transplantation","","47","5","10.1038/bmt.2011.147","P FriskJ ArvidsonÖ LjunggrenJ Gustafsson","2012","http://link.springer.com/article/10.1038/bmt.2011.147","Article"
"Erratum to: Increased and early lipolysis in children with long-chain 3-hydroxyacyl-CoA dehydrogenase (LCHAD) deficiency during fast","Journal of Inherited Metabolic Disease","","38","2","10.1007/s10545-014-9786-4","C. Bieneck HaglindA. NordenströmS. AskU. von DöbelnJ. GustafssonM. Halldin Stenlid","2015","http://link.springer.com/article/10.1007/s10545-014-9786-4","Article"
"Increased and early lipolysis in children with long-chain 3-hydroxyacyl-CoA dehydrogenase (LCHAD) deficiency during fast","Journal of Inherited Metabolic Disease","","38","2","10.1007/s10545-014-9750-3","C. Bieneck HaglindA. NordenströmS. AskU. von DöbelnJ. GustafssonM. Halldin Stenlid","2015","http://link.springer.com/article/10.1007/s10545-014-9750-3","Article"
"Improvement of Working Conditions and Opinions of Mine Workers When Battery Electric Vehicles (BEVs) Are Used Instead of Diesel Machines — Results of Field Trial at the Kittilä Mine, Finland","Mining, Metallurgy & Exploration","","39","2","10.1007/s42461-021-00506-8","A. HalimJ. LööwJ. JohanssonJ. GustafssonA. van WageningenK. Kocsis","2022","http://link.springer.com/article/10.1007/s42461-021-00506-8","Article"
