Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: TH9 cells that express the transcription factor PU.1 drive T cell–mediated colitis via IL-9 receptor signaling in intestinal epithelial cells","Nature Immunology","","16","2","10.1038/ni0215-214c","Katharina GerlachYouYi HwangAlexej NikolaevRaja AtreyaHeike DornhoffStefanie SteinerHans-Anton LehrStefan WirtzMichael ViethAri WaismanFrank RosenbauerAndrew N J McKenzieBenno WeigmannMarkus F Neurath","2015","http://link.springer.com/article/10.1038/ni0215-214c","Article"
"The synergistic effect of homocysteine and lipopolysaccharide on the differentiation and conversion of raw264.7 macrophages","Journal of Inflammation","","11","1","10.1186/1476-9255-11-13","Shanshan GaoLijun WangWeimin LiuYue WuZuyi Yuan","2014","http://link.springer.com/article/10.1186/1476-9255-11-13","Article"
"Molecular cloning and characterization of cDNA encoding a novel cytosolic glutathione transferase from Clonorchis sinensis","Parasitology Research","","98","6","10.1007/s00436-005-0112-9","Zhongluan WuDe WuXuchu HuJin XuShouyi ChenZhongdao WuXinbing Yu","2006","http://link.springer.com/article/10.1007/s00436-005-0112-9","Article"
"MicroRNA-106b is involved in transforming growth factor β1–induced cell migration by targeting disabled homolog 2 in cervical carcinoma","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0290-6","Yuan ChengYanli GuoYouyi ZhangKe YouZijian LiLi Geng","2016","http://link.springer.com/article/10.1186/s13046-016-0290-6","Article"
"Clonorchis sinensis: molecular cloning and functional expression of a novel cytosolic glutathione transferase","Parasitology Research","","100","2","10.1007/s00436-006-0252-6","Zhongluan WuXuchu HuDe WuJin XuShouyi ChenZhongdao WuXinbing Yu","2007","http://link.springer.com/article/10.1007/s00436-006-0252-6","Article"
"Molecular hydrogen promotes wound healing by inducing early epidermal stem cell proliferation and extracellular matrix deposition","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00271-9","Pengxiang ZhaoZheng DangMengyu LiuDazhi GuoRuiliu LuoMingzi ZhangFei XieXujuan ZhangYoubin WangShuyi PanXuemei Ma","2023","http://link.springer.com/article/10.1186/s41232-023-00271-9","Article"
"Impaired cerebral microvascular endothelial cells integrity due to elevated dopamine in myasthenic model","Journal of Neuroinflammation","","21","1","10.1186/s12974-023-03005-3","Yue HaoYinchun SuYifan HeWenyuan ZhangYang LiuYu GuoXingfan ChenChunhan LiuSiyu HanBuyi WangYushuang LiuWei ZhaoLili MuJinghua WangHaisheng PengJunwei Han","2024","http://link.springer.com/article/10.1186/s12974-023-03005-3","Article"
"Elesclomol: a copper ionophore targeting mitochondrial metabolism for cancer therapy","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02485-0","Peijie ZhengChuntao ZhouLiuyi LuBin LiuYuemin Ding","2022","http://link.springer.com/article/10.1186/s13046-022-02485-0","Article"
"ZMAT1 acts as a tumor suppressor in pancreatic ductal adenocarcinoma by inducing SIRT3/p53 signaling pathway","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02310-8","Zuyi MaZhenchong LiShujie WangZixuan ZhouChunsheng LiuHongkai ZhuangQi ZhouShanzhou HuangChuanzhao ZhangBaohua Hou","2022","http://link.springer.com/article/10.1186/s13046-022-02310-8","Article"
"Tumor cell-induced platelet aggregation accelerates hematogenous metastasis of malignant melanoma by triggering macrophage recruitment","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02856-1","Yuyi ChenJie ZhouZishen LiuTongtong WuShumeng LiYutong ZhangXiaohui YinGuowang YangGanlin Zhang","2023","http://link.springer.com/article/10.1186/s13046-023-02856-1","Article"
