Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gossip, Epistemology, and Power","","","","","10.1007/978-3-319-47840-1","Karen Adkins","2017","http://link.springer.com/book/10.1007/978-3-319-47840-1","Book"
"Gossip’s Bad Reputation","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_2","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_2","Chapter"
"Failure to Communicate: Gossip as Institutional Conflict","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_4","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_4","Chapter"
"Weaponized Gossip","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_6","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_6","Chapter"
"Eichmann in Albuquerque","Philosophy and Breaking Bad","","","","10.1007/978-3-319-40343-4_2","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-40343-4_2","Chapter"
"Conclusion: Schools for Scandal","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_8","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_8","Chapter"
"Introduction: Some Loose Talk About Gossip","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_1","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_1","Chapter"
"The Word On the Street: Gossip’s Contributions to Knowledge","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_3","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_3","Chapter"
"Rumors Help the Enemy! Gossip in Politics","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_5","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_5","Chapter"
"Gossip in the Ether: How the Internet Does, and Doesn’t, Change Gossip","Gossip, Epistemology, and Power","","","","10.1007/978-3-319-47840-1_7","Karen Adkins","2017","http://link.springer.com/chapter/10.1007/978-3-319-47840-1_7","Chapter"
