Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laboratory evaluations of the immediate and sustained efficacy of lotilaner (Credelio™) against four common species of ticks affecting dogs in North America","Parasites & Vectors","","10","1","10.1186/s13071-017-2476-y","Martin MurphyRoberto GarciaDaniela KaradzovskaDaniela CavalleriDan SnyderWolfgang SeewaldTheresa RealJason DrakeScott WisemanSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2476-y","Article"
"Laboratory evaluations of the 3-month efficacy of oral lotilaner (Credelio™) against experimental infestations of dogs with the Australian paralysis tick, Ixodes holocyclus","Parasites & Vectors","","11","1","10.1186/s13071-018-3061-8","Kim BakerClaudia EllenbergerMartin MurphyDaniela CavalleriWolfgang SeewaldJason DrakeSteve NanchenKristina Hacket","2018","http://link.springer.com/article/10.1186/s13071-018-3061-8","Article"
"Laboratory evaluation of the efficacy of lotilaner (Credelio™) against Haemaphysalis longicornis infestations of dogs","Parasites & Vectors","","11","1","10.1186/s13071-018-3032-0","Hiroshi OtakiJunko SonobeMartin MurphyDaniela CavalleriWolfgang SeewaldJason DrakeSteve Nanchen","2018","http://link.springer.com/article/10.1186/s13071-018-3032-0","Article"
"Assessment of the onset of lotilaner (Credelio™) speed of kill of fleas on dogs","Parasites & Vectors","","10","1","10.1186/s13071-017-2474-0","Daniela CavalleriMartin MurphyWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2474-0","Article"
"Laboratory evaluation of the speed of kill of lotilaner (Credelio™) against Ixodes ricinus ticks on dogs","Parasites & Vectors","","10","1","10.1186/s13071-017-2467-z","Martin MurphyDaniela CavalleriWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2467-z","Article"
"Laboratory evaluations of the immediate and sustained effectiveness of lotilaner (Credelio™) against three common species of ticks affecting dogs in Europe","Parasites & Vectors","","10","1","10.1186/s13071-017-2477-x","Daniela CavalleriMartin MurphyRegina Lizundia GorbeaWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2477-x","Article"
"Assessment of the speed of flea kill of lotilaner (Credelio™) throughout the month following oral administration to dogs","Parasites & Vectors","","10","1","10.1186/s13071-017-2466-0","Daniela CavalleriMartin MurphyWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2466-0","Article"
"Laboratory evaluation of the efficacy of lotilaner (Credelio™) against Amblyomma cajennense (sensu lato) infestations of dogs","Parasites & Vectors","","11","1","10.1186/s13071-018-3116-x","Pedro Veloso Facury LasmarMartin MurphySteve NanchenJason DrakeKatherina CoumendourosDebora Azevedo BorgesPriscila Cardim de OliveiraFábio Barbour Scott","2018","http://link.springer.com/article/10.1186/s13071-018-3116-x","Article"
"Two randomized, controlled studies to assess the efficacy and safety of lotilaner (Credelio™) in preventing Dermacentor reticulatus transmission of Babesia canis to dogs","Parasites & Vectors","","10","1","10.1186/s13071-017-2473-1","Daniela CavalleriMartin MurphyWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2473-1","Article"
"A randomized, controlled field study to assess the efficacy and safety of lotilaner (Credelio™) in controlling fleas in client-owned cats in Europe","Parasites & Vectors","","11","1","10.1186/s13071-018-2971-9","Daniela CavalleriMartin MurphyWolfgang SeewaldSteve Nanchen","2018","http://link.springer.com/article/10.1186/s13071-018-2971-9","Article"
"A randomized, controlled field study to assess the efficacy and safety of lotilaner (Credelio™) in controlling ticks in client-owned cats in Europe","Parasites & Vectors","","11","1","10.1186/s13071-018-2967-5","Daniela CavalleriMartin MurphyWolfgang SeewaldSteve Nanchen","2018","http://link.springer.com/article/10.1186/s13071-018-2967-5","Article"
"A randomized, controlled study to assess the efficacy and safety of lotilaner (Credelio™) in controlling ticks in client-owned dogs in Europe","Parasites & Vectors","","10","1","10.1186/s13071-017-2478-9","Daniela CavalleriMartin MurphyWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2478-9","Article"
"Laboratory evaluation of the efficacy and speed of kill of lotilaner (Credelio™) against Ctenocephalides felis on cats","Parasites & Vectors","","11","1","10.1186/s13071-018-2972-8","Daniela CavalleriMartin MurphyWolfgang SeewaldSteve Nanchen","2018","http://link.springer.com/article/10.1186/s13071-018-2972-8","Article"
"Laboratory evaluation of the efficacy and speed of kill of lotilaner (CredelioTM) against Ixodes ricinus ticks on cats","Parasites & Vectors","","11","1","10.1186/s13071-018-2968-4","Daniela CavalleriMartin MurphyWolfgang SeewaldJason DrakeSteve Nanchen","2018","http://link.springer.com/article/10.1186/s13071-018-2968-4","Article"
"A randomised, blinded, controlled field study to assess the efficacy and safety of lotilaner tablets (Credelio™) in controlling fleas in client-owned dogs in European countries","Parasites & Vectors","","10","1","10.1186/s13071-017-2479-8","Daniela CavalleriMartin MurphyWolfgang SeewaldJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2479-8","Article"
"A randomized, controlled field study to assess the efficacy and safety of lotilaner flavored chewable tablets (Credelio™) in eliminating fleas in client-owned dogs in the USA","Parasites & Vectors","","10","1","10.1186/s13071-017-2469-x","Daniela KaradzovskaKimberly ChappellShane CobleMartin MurphyDaniela CavalleriScott WisemanJason DrakeSteve Nanchen","2017","http://link.springer.com/article/10.1186/s13071-017-2469-x","Article"
