Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: The utility of lumbar spine trabecular bone score and femoral neck bone mineral density for identifying asymptomatic vertebral fractures in well-compensated type 2 diabetic patients","Osteoporosis International","","27","1","10.1007/s00198-015-3248-1","V. V. ZhukouskayaC. Eller-VainicherA. GaudioF. PriviteraE. CairoliF. M. UlivieriS. PalmieriV. MorelliV. GranciniE. OrsiB. MasseriniA. M. SpadaC. E. FioreI. Chiodini","2016","http://link.springer.com/article/10.1007/s00198-015-3248-1","Article"
"Effects of competitive physical activity on serum irisin levels and bone turnover markers","Journal of Endocrinological Investigation","","44","10","10.1007/s40618-021-01529-0","A. GaudioR. RapisardaA. XourafaL. ZanoliV. ManfrèA. CatalanoS. S. SignorelliP. Castellino","2021","http://link.springer.com/article/10.1007/s40618-021-01529-0","Article"
"Osteoporosis and β-thalassemia major: Role of the IGF-I/IGFBP-III axis","Journal of Endocrinological Investigation","","25","4","10.1007/BF03344015","Prof. A. LascoN. MorabitoA. GaudioA. CrisafulliA. MeoG. DenuzzoN. Frisina","2002","http://link.springer.com/article/10.1007/BF03344015","Article"
"Three-year effectiveness of intravenous pamidronate versus pamidronate plus slow-release sodium fluoride for postmenopausal osteoporosis","Osteoporosis International","","14","6","10.1007/s00198-003-1397-0","N. MorabitoA. GaudioA. LascoC. VergaraF. TallaridaG. CrisafulliA. TrifilettiM. CincottaM. A. PizzoleoN. Frisina","2003","http://link.springer.com/article/10.1007/s00198-003-1397-0","Article"
"Bisphosphonates in the Treatment of Thalassemia-Induced Osteoporosis","Osteoporosis International","","13","8","10.1007/s001980200087","N. MorabitoA. LascoA. GaudioA. CrisafulliC. Di PietroA. MeoN. Frisina","2002","http://link.springer.com/article/10.1007/s001980200087","Article"
"Decreased bone cortical density at the forearm in subjects with subclinical peripheral arterial disease","Osteoporosis International","","26","6","10.1007/s00198-015-3057-6","A. GaudioF. MuratoreV. FioreR. RapisardaS. S. SignorelliC. E. Fiore","2015","http://link.springer.com/article/10.1007/s00198-015-3057-6","Article"
"Quantitative ultrasound and DXA measurements in aromatase inhibitor-treated breast cancer women receiving denosumab","Journal of Endocrinological Investigation","","40","8","10.1007/s40618-016-0606-6","A. CatalanoA. GaudioN. MorabitoG. BasileR. M. AgostinoA. XourafaM. AtteritanoE. MoriniG. NataleA. Lasco","2017","http://link.springer.com/article/10.1007/s40618-016-0606-6","Article"
"The utility of lumbar spine trabecular bone score and femoral neck bone mineral density for identifying asymptomatic vertebral fractures in well-compensated type 2 diabetic patients","Osteoporosis International","","27","1","10.1007/s00198-015-3212-0","V. V. ZhukouskayaC. Ellen-VainicherA. GaudioF. PriviteraE. CairoliF. M. UlivieriS. PalmieriV. MorelliV. GranciniE. OrsiB. MasseriniA. M. SpadaC. E. FioreI. Chiodini","2016","http://link.springer.com/article/10.1007/s00198-015-3212-0","Article"
"Adrenal effects of teriparatide in the treatment of severe postmenopausal osteoporosis","Osteoporosis International","","22","1","10.1007/s00198-010-1222-5","A. LascoA. CatalanoN. MorabitoA. GaudioG. BasileA. TrifilettiM. Atteritano","2011","http://link.springer.com/article/10.1007/s00198-010-1222-5","Article"
"Effects of Hormonal Replacement Therapy on Bone Metabolism in Young Adults with Beta-thalassemia Major","Osteoporosis International","","12","7","10.1007/s001980170079","A. LascoN. MorabitoA. GaudioM. BuemiM. WasniewskaN. Frisina","2001","http://link.springer.com/article/10.1007/s001980170079","Article"
"Menopause modulates homocysteine levels in diabetic and non-diabetic women","Journal of Endocrinological Investigation","","31","6","10.1007/BF03346406","G. T. Russo MDA. Di BenedettoE. AlessiA. GiandaliaA. GaudioR. IentileK. V. HorvathB. AsztalosG. RaimondoD. Cucinotta","2008","http://link.springer.com/article/10.1007/BF03346406","Article"
"Effects of a long-term treatment with raloxifene on insulin sensitivity in postmenopausal women","Diabetologia","","47","3","10.1007/s00125-004-1328-4","A. LascoA. GaudioN. MorabitoM. PrevitiA. MiletoN. FrisinaD. Cucinotta","2004","http://link.springer.com/article/10.1007/s00125-004-1328-4","Article"
"Trabecular bone score and quantitative ultrasound measurements in the assessment of bone health in breast cancer survivors assuming aromatase inhibitors","Journal of Endocrinological Investigation","","42","11","10.1007/s40618-019-01063-0","A. CatalanoA. GaudioR. M. AgostinoN. MorabitoF. BelloneA. Lasco","2019","http://link.springer.com/article/10.1007/s40618-019-01063-0","Article"
"Hepatic osteodystrophy: Does the osteoprotegerin/receptor activator of nuclear factor-kB ligand systemplay a role?","Journal of Endocrinological Investigation","","28","10","10.1007/BF03347549","A. GaudioA. LascoN. MorabitoM. AtteritanoC. VergaraA. CatalanoW. FriesA. TrifilettiN. Frisina","2005","http://link.springer.com/article/10.1007/BF03347549","Article"
