Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alterations of GPI transamidase subunits in head and neck squamous carcinoma","Molecular Cancer","","6","1","10.1186/1476-4598-6-74","Wei-Wen JiangMarianna ZahurakZeng-Tong ZhouHannah Lui ParkZhong-Min GuoGuo-Jun WuDavid SidranskyBarry TrinkJoseph A Califano","2007","http://link.springer.com/article/10.1186/1476-4598-6-74","Article"
"Maintenance of Sorafenib following combined therapy of three-dimensional conformal radiation therapy/intensity-modulated radiation therapy and transcatheter arterial chemoembolization in patients with locally advanced hepatocellular carcinoma: a phase I/II study","Radiation Oncology","","5","1","10.1186/1748-717X-5-12","Jian-Dong ZhaoJin LiuZhi-Gang RenKe GuZhen-Hua ZhouWen-Tao LiZhen ChenZhi-Yong XuLu-Ming LiuGuo-Liang Jiang","2010","http://link.springer.com/article/10.1186/1748-717X-5-12","Article"
"Impact of residual and intrafractional errors on strategy of correction for image-guided accelerated partial breast irradiation","Radiation Oncology","","5","1","10.1186/1748-717X-5-96","Gang CaiWei-Gang HuJia-Yi ChenXiao-Li YuZi-Qiang PanZhao-Zhi YangXiao-Mao GuoZhi-Min ShaoGuo-Liang Jiang","2010","http://link.springer.com/article/10.1186/1748-717X-5-96","Article"
"Neck dissection and post-operative chemotherapy with dimethyl triazeno imidazole carboxamide and cisplatin protocol are useful for oral mucosal melanoma","BMC Cancer","","10","1","10.1186/1471-2407-10-623","Xi YangGuo-xin RenChen-ping ZhangGuo-yu ZhouYong-jie HuWen-jun YangWei GuoJiang LiLai-ping Zhong","2010","http://link.springer.com/article/10.1186/1471-2407-10-623","Article"
"Use of combined maximum and minimum intensity projections to determine internal target volume in 4-dimensional CT scans for hepatic malignancies","Radiation Oncology","","7","1","10.1186/1748-717X-7-11","Jin LiuJia-Zhou WangJian-Dong ZhaoZhi-Yong XuGuo-Liang Jiang","2012","http://link.springer.com/article/10.1186/1748-717X-7-11","Article"
"PRAF3 induces apoptosis and inhibits migration and invasion in human esophageal squamous cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-97","Guo-Zhen ShiYang YuanGuo-Jun JiangZhi-Jun GeJian ZhouDe-Jun GongJing TaoYong-Fei TanSheng-Dong Huang","2012","http://link.springer.com/article/10.1186/1471-2407-12-97","Article"
"Long-term outcome of irradiation with or without chemotherapy for esophageal squamous cell carcinoma: a final report on a prospective trial","Radiation Oncology","","7","1","10.1186/1748-717X-7-142","Mina LiuXuehui ShiXiaomao GuoWeiqiang YaoYong LiuKuaile ZhaoGuo-Liang Jiang","2012","http://link.springer.com/article/10.1186/1748-717X-7-142","Article"
"Fractionated stereotactic radiotherapy for 136 patients with locally residual nasopharyngeal carcinoma","Radiation Oncology","","8","1","10.1186/1748-717X-8-157","Feng LiuJian-ping XiaoGuo-zhen XuLi GaoYing-jie XuYe ZhangXue-song JiangJun-lin YiJing-wei LuoXiao-dong HuangFu-kui HuanHao FangBao WanYe-xiong Li","2013","http://link.springer.com/article/10.1186/1748-717X-8-157","Article"
"The clinical value of the quantitative detection of four cancer-testis antigen genes in multiple myeloma","Molecular Cancer","","13","1","10.1186/1476-4598-13-25","Yao ZhangLi BaoJin LuKai-Yan LiuJin-Lan LiYa-Zhen QinHuan ChenLing-Di LiYuan KongHong-Xia ShiYue-Yun LaiYan-Rong LiuBin JiangShan-Shan ChenXiao-Jun HuangGuo-Rui Ruan","2014","http://link.springer.com/article/10.1186/1476-4598-13-25","Article"
"Exogenous norepinephrine attenuates the efficacy of sunitinib in a mouse cancer model","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-21","Guo-Hua DengJie LiuJie ZhangYing WangXing-Chen PengYu-Quan WeiYu Jiang","2014","http://link.springer.com/article/10.1186/1756-9966-33-21","Article"
"Evaluation of the value of ENI in radiotherapy for cervical and upper thoracic esophageal cancer: a retrospective analysis","Radiation Oncology","","9","1","10.1186/s13014-014-0232-4","Mina LiuKuaile ZhaoYun ChenGuo-Liang Jiang","2014","http://link.springer.com/article/10.1186/s13014-014-0232-4","Article"
"Downregulation of miR-610 promotes proliferation and tumorigenicity and activates Wnt/β-catenin signaling in human hepatocellular carcinoma","Molecular Cancer","","13","1","10.1186/1476-4598-13-261","Xian-Cheng ZengFo-Qiu LiuRong YanHui-Min YiTong ZhangGuo-Ying WangYang LiNan Jiang","2014","http://link.springer.com/article/10.1186/1476-4598-13-261","Article"
"Intensity modulated radiotherapy for locally advanced and metastatic pancreatic cancer: a mono-institutional retrospective analysis","Radiation Oncology","","10","1","10.1186/s13014-014-0312-5","Zheng WangZhi-Gang RenNing-Yi MaJian-Dong ZhaoZhen ZhangXue-Jun MaJiang LongJin XuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s13014-014-0312-5","Article"
"Elevated C1orf63 expression is correlated with CDK10 and predicts better outcome for advanced breast cancers: a retrospective study","BMC Cancer","","15","1","10.1186/s12885-015-1569-2","Chao-Qun HongFan ZhangYan-Jie YouWei-Li QiuArmando E. GiulianoXiao-Jiang CuiGuo-Jun ZhangYu-Kun Cui","2015","http://link.springer.com/article/10.1186/s12885-015-1569-2","Article"
"Metformin can block precancerous progression to invasive tumors of bladder through inhibiting STAT3-mediated signaling pathways","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0183-0","Qi PanGuo-Liang YangJiang-Hua YangShi-Long LinNing LiuShan-Shan LiuMeng-Yao LiuLian-Hua ZhangYi-Ran HuangRu-long ShenQiang LiuJian-Xin GaoJuan-Jie Bo","2015","http://link.springer.com/article/10.1186/s13046-015-0183-0","Article"
"Prognostic impact of IKZF1 deletion in adults with common B-cell acute lymphoblastic leukemia","BMC Cancer","","16","1","10.1186/s12885-016-2300-7","Qiu-Mei YaoKai-Yan LiuRobert Peter GaleBin JiangYan-Rong LiuQian JiangHao JiangXiao-Hui ZhangMei-Jie ZhangShan-Shan ChenXiao-Jun HuangLan-Ping XuGuo-Rui Ruan","2016","http://link.springer.com/article/10.1186/s12885-016-2300-7","Article"
"Expression of AE1/p16 promoted degradation of AE2 in gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2751-x","Ting WangHong-Jun FeiYe YangXiao-Shu JiangMin YanZhi ZengJun WuLing-Jun SongHua TianGuo-Hui Fu","2016","http://link.springer.com/article/10.1186/s12885-016-2751-x","Article"
