Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treating Child-Abusive Families","Applied Clinical Psychology","","","","10.1007/978-1-4899-0363-1","Jeffrey A. Kelly","1983","http://link.springer.com/book/10.1007/978-1-4899-0363-1","Book"
"A Social-Learning Model of Child Abuse","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_3","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_3","Chapter"
"Interdisciplinary Team Coordination in Abuse Cases","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_9","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_9","Chapter"
"Intervening to Reduce Life-Style Risk Factors of Abusive Parents","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_8","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_8","Chapter"
"The Incidence and Scope of Child-Abusive Behavior","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_1","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_1","Chapter"
"Directions for Preventive Intervention","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_10","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_10","Chapter"
"Training Abusive Parents to Use Nonviolent Child Discipline Strategies","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_5","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_5","Chapter"
"Anger-Control Training for Abusive Parents","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_7","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_7","Chapter"
"Characteristics of Abusive Parents and Abused Children","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_2","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_2","Chapter"
"The Clinical Assessment of Child-Abusive Families","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_4","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_4","Chapter"
"Teaching Parents to Use Positive Reinforcement Skills","Treating Child-Abusive Families","","","","10.1007/978-1-4899-0363-1_6","Jeffrey A. Kelly","1983","http://link.springer.com/chapter/10.1007/978-1-4899-0363-1_6","Chapter"
"Outpatient Treatment of Schizophrenics","Handbook of Clinical Behavior Therapy with Adults","","","","10.1007/978-1-4613-2427-0_17","Jeffrey A. KellyDanuta M. Lamparski","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2427-0_17","Chapter"
"Alternatives to Aversive Procedures with Animals in the Psychology Teaching Setting","Advances in Animal Welfare Science 1985","","","","10.1007/978-94-009-4247-9_9","Jeffrey A. Kelly","1986","http://link.springer.com/chapter/10.1007/978-94-009-4247-9_9","Chapter"
"Cognitive problem-solving training to improve the child-care judgment of child neglectful parents","Journal of Family Violence","","1","3","10.1007/BF00978560","Brenda DawsonArmando de ArmasMelanie L. McGrathJeffrey A. Kelly","1986","http://link.springer.com/article/10.1007/BF00978560","Article"
"Mental Retardation","Handbook of Assessment in Childhood Psychopathology","","","","10.1007/978-1-4899-0041-8_20","Melanie L. McGrathJeffrey A. Kelly","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0041-8_20","Chapter"
"The AIDS Health Crisis","Applied Clinical Psychology","","","","10.1007/978-1-4613-1003-7","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/book/10.1007/978-1-4613-1003-7","Book"
"Epilogue","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_10","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_10","Chapter"
"Psychosocial Consequences of HIV Seropositivity","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_5","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_5","Chapter"
"Psychological Consequences of AIDS and AIDS-Related Complex","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_7","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_7","Chapter"
"Behavioral Interventions at a Community Level","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_4","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_4","Chapter"
"Psychosocial Interventions for HIV-Seropositive Persons","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_6","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_6","Chapter"
"Psychosocial Care Needs of Persons with AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_8","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_8","Chapter"
"Medical Aspects of AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_1","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_1","Chapter"
"Risk-Reduction Counseling for Individuals and Groups","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_3","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_3","Chapter"
"Effective Help-Providing","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_9","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_9","Chapter"
"Transmission and Risk Factors for AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_2","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_2","Chapter"
"Treating the Child Abuser","Children at Risk","","","","10.1007/978-1-4757-2088-4_11","Jeffrey A. Kelly","1990","http://link.springer.com/chapter/10.1007/978-1-4757-2088-4_11","Chapter"
"The Delivery of Health Care Services to Older Adults","Handbook of Clinical Behavior Therapy with the Elderly Client","","","","10.1007/978-1-4899-0638-0_21","Robert C. IntrieriJeffrey A. Kelly","1991","http://link.springer.com/chapter/10.1007/978-1-4899-0638-0_21","Chapter"
"HIV Prevention among Gay and Bisexual Men in Small Cities","Preventing AIDS","","","","10.1007/978-1-4899-1193-3_15","Jeffrey A. Kelly","1994","http://link.springer.com/chapter/10.1007/978-1-4899-1193-3_15","Chapter"
"Behavioral medicine interventions can improve the quality-of-life and health of persons with HIV disease","Annals of Behavioral Medicine","","18","1","10.1007/BF02903938","Kathleen J. SikkemaJeffrey A. Kelly","1996","http://link.springer.com/article/10.1007/BF02903938","Article"
"Priming Effects of HIV Risk Assessments on Related Perceptions and Behavior: An Experimental Field Study","AIDS and Behavior","","1","1","10.1023/A:1026205603217","Seth C. KalichmanJeffrey A. KellyL. Yvonne Stevenson","1997","http://link.springer.com/article/10.1023/A%3A1026205603217","Article"
"Cost-Effectiveness of an HIV/AIDS Prevention Intervention for Gay Men","AIDS and Behavior","","1","3","10.1023/B:AIBE.0000002978.57770.72","David R. HoltgraveJeffrey A. Kelly","1997","http://link.springer.com/article/10.1023/B%3AAIBE.0000002978.57770.72","Article"
