Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deep venous thrombosis and abortion: an unusual clinical manifestation of severe form of pectus excavatum","General Thoracic and Cardiovascular Surgery","","69","5","10.1007/s11748-020-01583-0","M. BiancoS. MantovaniF. G. D’AgostinoM. BassiD. AmoreS. CagnettiE. MottolaJ. VannucciF. VenutaM. Anile","2021","http://link.springer.com/article/10.1007/s11748-020-01583-0","Article"
"Isotopic Composition and Abundance of Interstellar Neutral Helium Based on Direct Measurements","Astrophysics","","45","2","10.1023/A:1016057812964","G. N. ZastenkerE. SalernoF. BuehlerP. BochslerM. BassiYu. N. AgafonovN. A. EismontV. V. KhrapchenkovH. Busemann","2002","http://link.springer.com/article/10.1023/A%3A1016057812964","Article"
"Early phases in in vitro culture of tomato cotyledons: Starch accumulation and protein pattern in relation to the hormonal treatment","Protoplasma","","182","1 - 2","10.1007/BF01403689","C. BrancaA. TorelliP. FermiM. M. AltamuraM. Bassi","1994","http://link.springer.com/article/10.1007/BF01403689","Article"
"Action of Testosterone Propionate and 4-Chlorotestosterone Acetate on Protein Synthesis in vitro","Nature","","182","4636","10.1038/182663a0","A. BERNELLI-ZAZZERAM. BASSIR. COMOLLIP. LUCCHELLI","1958","http://link.springer.com/article/10.1038/182663a0","Article"
"Effect of 1,2-benzisoxazole-3-acetic acid on plant regeneration from protoplasts of Nicotiana tabacum","Plant Cell Reports","","12","3","10.1007/BF00239090","C. BrancaA. RicciA. TorelliM. Bassi","1993","http://link.springer.com/article/10.1007/BF00239090","Article"
"Mesenchymal cystic hamartoma presenting with pneumothorax: case report and review of the literature","General Thoracic and Cardiovascular Surgery","","68","12","10.1007/s11748-020-01370-x","M. LeopizziB. CerbelliE. MerendaM. G. PignataroM. BassiF. VenutaG. d’AmatiC. Della RoccaA. Pernazza","2020","http://link.springer.com/article/10.1007/s11748-020-01370-x","Article"
"Diverse prevalence of large deletions within the OA1 gene in ocular albinism type 1 patients from Europe and North America","Human Genetics","","108","1","10.1007/s004390000440","M. BassiArthur BergenPierre BitounStephen CharlesMaurizio ClementiRichard GosselinJane HurstRichard LewisBirgit LorenzThomas MeitingerLudwine MessiaenRajkumar RamesarAndrea BallabioM. Schiaffino","2001","http://link.springer.com/article/10.1007/s004390000440","Article"
"Epidermis integrity and epicotyl growth in azuki bean","Journal of Plant Growth Regulation","","7","2","10.1007/BF02025379","C. BrancaD. RicciM. Bassi","1988","http://link.springer.com/article/10.1007/BF02025379","Article"
"Activity of 1,2-benzisoxazole-3-one and indole-2,3-dione on plant regeneration in vitro and on cell elongation","Plant Cell Reports","","10","10","10.1007/BF00234581","C. BrancaA. RicciP. FermiM. Bassi","1991","http://link.springer.com/article/10.1007/BF00234581","Article"
"PerBrain: a multimodal approach to personalized tracking of evolving state-of-consciousness in brain-injured patients: protocol of an international, multicentric, observational study","BMC Neurology","","22","1","10.1186/s12883-022-02958-x","L. WillackerT. M. RaiserM. BassiA. BenderA. ComanducciM. RosanovaN. SobelA. ArziL. BelloliS. CasarottoM. ColomboC. C. DerchiE. Fló RamaE. GrillM. HohlK. Kuehlmeyer","2022","http://link.springer.com/article/10.1186/s12883-022-02958-x","Article"
"Method and Results of Direct Measurement of the Interstellar Neutral Helium Abundance and Isotopic Composition","Cosmic Research","","40","4","10.1023/A:1019894311608","G. N. ZastenkerYu. N. AgafonovN. A. EismontA. V. PrudkoglyadV. V. KhrapchenkovL. G. GevorkovS. A. BurguchevA. V. KochetkovE. SalernoF. BuehlerP. BochslerJ. FisherM. BassiG. BusemannO. Eugster","2002","http://link.springer.com/article/10.1023/A%3A1019894311608","Article"
"Are glucose and insulin levels at all time points during OGTT a reliable marker of diabetes mellitus risk in pediatric obesity?","Journal of Endocrinological Investigation","","46","8","10.1007/s40618-023-02030-6","A. La ValleG. d’AnnunzioC. CampanelloG. TantariA. PistorioF. NapoliG. PattiM. CroccoM. BassiN. MinutoG. PiccoloM. Maghnie","2023","http://link.springer.com/article/10.1007/s40618-023-02030-6","Article"
