Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evidence of earliest human occurrence in Europe: the site of Pirro Nord (Southern Italy)","Naturwissenschaften","","94","2","10.1007/s00114-006-0173-3","Marta ArzarelloFederica MarcoliniGiulio PaviaMarco PaviaCarmelo PetronioMauro PetrucciLorenzo RookRaffaele Sardella","2007","http://link.springer.com/article/10.1007/s00114-006-0173-3","Article"
"First report of Sus strozzii (Suidae, Mammalia) from the Early Pleistocene of Hungary (Dunaalmás) and species distinction based on deciduous teeth","The Science of Nature","","107","1","10.1007/s00114-019-1661-6","Alessio IannucciMihály GasparikRaffaele Sardella","2019","http://link.springer.com/article/10.1007/s00114-019-1661-6","Article"
"CT scanning analysis of Megantereon whitei (Carnivora, Machairodontinae) from Monte Argentario (Early Pleistocene, central Italy): evidence of atavistic teeth","Naturwissenschaften","","101","12","10.1007/s00114-014-1249-0","Dawid Adam IurinoRaffaele Sardella","2014","http://link.springer.com/article/10.1007/s00114-014-1249-0","Article"
"New human fossil from the latest Pleistocene levels of Grotta Romanelli (Apulia, southern Italy)","Archaeological and Anthropological Sciences","","14","1","10.1007/s12520-021-01491-1","Beniamino MecozziCostantino BuziAlessio IannucciIleana MicarelliFabio BonaLuca FortiGiuseppe LemboGiorgio ManziIlaria MazziniBrunella MuttilloPierluigi PierucciniFilomena RanaldoDario SigariRaffaele Sardella","2022","http://link.springer.com/article/10.1007/s12520-021-01491-1","Article"
"Synchrotron radiation reveals the identity of the large felid from Monte Argentario (Early Pleistocene, Italy)","Scientific Reports","","8","1","10.1038/s41598-018-26698-6","Marco CherinDawid A. IurinoMarco ZanattaVincent FernandezAlessandro PaciaroniCaterina PetrilloRoberto RettoriRaffaele Sardella","2018","http://link.springer.com/article/10.1038/s41598-018-26698-6","Article"
"Late Early to late Middle Pleistocene medium-sized deer from the Italian Peninsula: implications for taxonomy and biochronology","Palaeobiodiversity and Palaeoenvironments","","104","1","10.1007/s12549-023-00583-1","Beniamino MecozziRaffaele SardellaMarzia Breda","2024","http://link.springer.com/article/10.1007/s12549-023-00583-1","Article"
"The origin of early Acheulean expansion in Europe 700 ka ago: new findings at Notarchirico (Italy)","Scientific Reports","","10","1","10.1038/s41598-020-68617-8","Marie-Hélène MoncelCarmen SantagataAlison PereiraSébastien NomadePierre VoinchetJean-Jacques BahainCamille DaujeardAntonio CurciCristina LemoriniBruce HardyGiacomo EramoClaudio BertoJean-Paul RaynalMarta ArzarelloBeniamino MecozziAlessio Iannucci","2020","http://link.springer.com/article/10.1038/s41598-020-68617-8","Article"
"A Middle Pleistocene wolf from central Italy provides insights on the first occurrence of Canis lupus in Europe","Scientific Reports","","12","1","10.1038/s41598-022-06812-5","Dawid A. IurinoBeniamino MecozziAlessio IannucciAlfio MoscarellaFlavia StraniFabio BonaMario GaetaRaffaele Sardella","2022","http://link.springer.com/article/10.1038/s41598-022-06812-5","Article"
"A Pathological Late Pleistocene canid from San Sidero (Italy): implications for social- and feeding-behaviour","Naturwissenschaften","","100","3","10.1007/s00114-013-1018-5","Dawid Adam IurinoRosario FicoMauro PetrucciRaffaele Sardella","2013","http://link.springer.com/article/10.1007/s00114-013-1018-5","Article"
"The Endocranial Cavities of Sloths (Xenarthra, Folivora): Insights from the Brain Endocast, Bony Labyrinth, and Cranial Sinuses","Paleoneurology of Amniotes","","","","10.1007/978-3-031-13983-3_19","Alberto BoscainiDawid A. IurinoRaffaele SardellaTimothy J. GaudinFrançois Pujos","2023","http://link.springer.com/chapter/10.1007/978-3-031-13983-3_19","Chapter"
