Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automated detection and quantification of COVID-19 pneumonia: CT imaging analysis by a deep learning-based software","European Journal of Nuclear Medicine and Molecular Imaging","","47","11","10.1007/s00259-020-04953-1","Hai-tao ZhangJin-song ZhangHai-hua ZhangYan-dong NanYing ZhaoEn-qing FuYong-hong XieWei LiuWang-ping LiHong-jun ZhangHua JiangChun-mei LiYan-yan LiRui-na MaShao-kang DangBo-bo Gao","2020","http://link.springer.com/article/10.1007/s00259-020-04953-1","Article"
"Magnetic resonance imaging-based classification of the myodural bridge complex and its influencing factors","Surgical and Radiologic Anatomy","","46","2","10.1007/s00276-023-03279-5","Xiao FengCong LiuDong-Mei HuJian-Fei ZhangNan ZhengYan-Yan ChiSheng-Bo YuHong-Jin SuiQiang Xu","2024","http://link.springer.com/article/10.1007/s00276-023-03279-5","Article"
"Correction: Corrigendum: Lanosterol reverses protein aggregation in cataracts","Nature","","526","7574","10.1038/nature15253","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature15253","Article"
"Accumulated Clinical Experiences from Successful Treatment of 1377 Severe and Critically Ill COVID-19 Cases","Current Medical Science","","40","4","10.1007/s11596-020-2221-1","Yong GaoHai-bo QiuShu ZhouZhen-ning WangJian-chu ZhangZheng-liang ZhangZhao-xin QianHong-bo WangShi-huan YuYi-feng LuoYa-dan WangZhuang LiuWei-ci WangMing JiaLi-ming ZhangYu Zhang","2020","http://link.springer.com/article/10.1007/s11596-020-2221-1","Article"
"Erratum: Salinomycin-loaded lipid-polymer nanoparticles with anti-CD20 aptamers selectively suppress human CD20+ melanoma stem cells","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2018.4","Yi-bin ZengZuo-chong YuYan-ni HeTong ZhangLing-bo DuYin-mei DongHuai-wen ChenYing-ying ZhangWu-qing Wang","2018","http://link.springer.com/article/10.1038/aps.2018.4","Article"
"Effects of integrative Chinese and Western medicine on arterial oxygen saturation in patients with severe acute respiratory syndrome","Chinese Journal of Integrative Medicine","","10","2","10.1007/BF02836381","Liu Bao-yanHu Jing-qingXie Yan-mingWeng Wei-liangWang Rong-bingZhang Yan-pingLi Xiu-huiZhang KeRen Ai-mingLi JunWang Bao-guoTang Xu-dongWang Wei-dongNi QingZhang Jin-pingWu Hong-jin","2004","http://link.springer.com/article/10.1007/BF02836381","Article"
"CpG-binding protein CFP1 promotes ovarian cancer cell proliferation by regulating BST2 transcription","Cancer Gene Therapy","","29","12","10.1038/s41417-022-00503-z","Liu-Qing YangHan-Yin HuYao HanZe-Yi TangJie GaoQi-Yin ZhouYi-Xuan LiuHao-Sa ChenTu-Nan XuLei AoYing XuXuan CheYa-Bo JiangChun-Wei XuXian-Chao ZhangYu-Xin Jiang","2022","http://link.springer.com/article/10.1038/s41417-022-00503-z","Article"
"Retraction Note: Down-regulated lncRNA DLX6-AS1 inhibits tumorigenesis through STAT3 signaling pathway by suppressing CADM1 promoter methylation in liver cancer stem cells","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02347-9","Dong-Mei WuZi-Hui ZhengYing-Bo ZhangShao-Hua FanZi-Feng ZhangYong-Jian WangYuan-Lin ZhengJun Lu","2022","http://link.springer.com/article/10.1186/s13046-022-02347-9","Article"
"Author Correction: Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-024-02800-6","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-024-02800-6","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
