Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Encoder-Decoder Based CNN Structure for Microscopic Image Identification","Neural Information Processing","","","","10.1007/978-3-030-63830-6_26","Dawid PołapMarcin WozniakMarcin KorytkowskiRafał Scherer","2020","http://link.springer.com/chapter/10.1007/978-3-030-63830-6_26","Chapter"
"Parallel Implementation of Conjugate Gradient Method on Graphics Processors","Parallel Processing and Applied Mathematics","","","","10.1007/978-3-642-14390-8_14","Marcin WozniakTomasz OlasRoman Wyrzykowski","2010","http://link.springer.com/chapter/10.1007/978-3-642-14390-8_14","Chapter"
"Nonnegative Matrix Factorization Based Decomposition for Time Series Modelling","Computer Information Systems and Industrial Management","","","","10.1007/978-3-319-59105-6_52","Tatjana SidekerskienėMarcin WoźniakRobertas Damaševičius","2017","http://link.springer.com/chapter/10.1007/978-3-319-59105-6_52","Chapter"
"Combining SVD and Co-occurrence Matrix Information to Recognize Organic Solar Cells Defects with a Elliptical Basis Function Network Classifier","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-319-59060-8_47","Grazia Lo SciutoGiacomo CapizziDor GotleybSivan LindeRafi ShiklerMarcin WoźniakDawid Połap","2017","http://link.springer.com/chapter/10.1007/978-3-319-59060-8_47","Chapter"
"Efficient Execution of Erasure Codes on AMD APU Architecture","Parallel Processing and Applied Mathematics","","","","10.1007/978-3-642-55224-3_57","Roman WyrzykowskiMarcin WoźniakLukasz Kuczyński","2014","http://link.springer.com/chapter/10.1007/978-3-642-55224-3_57","Chapter"
"SURF Algorithm with Convolutional Neural Network as Face Recognition Technique","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-030-61534-5_9","Alicja WinnickaKarolina KęsikDawid PołapMarcin Woźniak","2020","http://link.springer.com/chapter/10.1007/978-3-030-61534-5_9","Chapter"
"Authorship Identification Using Random Projections","Artificial Intelligence and Algorithms in Intelligent Systems","","","","10.1007/978-3-319-91189-2_6","Robertas DamaševičiusJurgita Kapočiūtė-DzikienėMarcin Woźniak","2019","http://link.springer.com/chapter/10.1007/978-3-319-91189-2_6","Chapter"
"Block Matching Based Obstacle Avoidance for Unmanned Aerial Vehicle","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-319-91253-0_6","Adomas IvanovasArmantas OstreikaRytis MaskeliūnasRobertas DamaševičiusDawid PołapMarcin Woźniak","2018","http://link.springer.com/chapter/10.1007/978-3-319-91253-0_6","Chapter"
"Architecture Monitoring and Reliability Estimation Based on DIP Technology","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-030-87897-9_3","Faisal Mehmood ShahZohaib Mehmood ShahSarmad MaqsoodRobertas DamaseviciusMuhammad Ali ShahzadMichał WieczorekMarcin Woźniak","2021","http://link.springer.com/chapter/10.1007/978-3-030-87897-9_3","Chapter"
"QoS Mechanism for Low Speed Radio Networks - Case Study","Image Processing and Communications Challenges 8","","","","10.1007/978-3-319-47274-4_29","Robert PalkaWojciech MakowskiMarcin WozniakPiotr BrazkiewiczKrzysztof WosinskiPawel BaturoMichal TerleckiTomasz Gromacki","2017","http://link.springer.com/chapter/10.1007/978-3-319-47274-4_29","Chapter"
"Exploiting OSC Models by Using Neural Networks with an Innovative Pruning Algorithm","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-319-91262-2_62","Grazia Lo SciutoGiacomo CapizziChristian NapoliRafi ShiklerDawid PołapMarcin Woźniak","2018","http://link.springer.com/chapter/10.1007/978-3-319-91262-2_62","Chapter"
"Modified Merge Sort Algorithm for Large Scale Data Sets","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-642-38610-7_56","Marcin WoźniakZbigniew MarszałekMarcin GabryelRobert K. Nowicki","2013","http://link.springer.com/chapter/10.1007/978-3-642-38610-7_56","Chapter"
"Can We Process 2D Images Using Artificial Bee Colony?","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-319-19324-3_59","Marcin WoźniakDawid PołapMarcin GabryelRobert K. NowickiChristian NapoliEmiliano Tramontana","2015","http://link.springer.com/chapter/10.1007/978-3-319-19324-3_59","Chapter"
"The Impact of the Cost Function on the Operation of the Intelligent Agent in 2D Games","Information and Software Technologies","","","","10.1007/978-3-319-99972-2_23","Dawid PołapMarcin Woźniak","2018","http://link.springer.com/chapter/10.1007/978-3-319-99972-2_23","Chapter"
"A Neural Network Pattern Recognition Approach to Automatic Rainfall Classification by Using Signal Strength in LTE/4G Networks","Rough Sets","","","","10.1007/978-3-319-60840-2_36","Francesco BeritelliGiacomo CapizziGrazia Lo SciutoFrancesco ScaglioneDawid PołapMarcin Woźniak","2017","http://link.springer.com/chapter/10.1007/978-3-319-60840-2_36","Chapter"
"On Applying Evolutionary Computation Methods to Optimization of Vacation Cycle Costs in Finite-Buffer Queue","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-319-07173-2_41","Marcin WoźniakWojciech M. KempaMarcin GabryelRobert K. NowickiZhifei Shao","2014","http://link.springer.com/chapter/10.1007/978-3-319-07173-2_41","Chapter"
"Genetic Cost Optimization of the GI/M/1/N Finite-Buffer Queue with a Single Vacation Policy","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-642-38610-7_2","Marcin GabryelRobert K. NowickiMarcin WoźniakWojciech M. Kempa","2013","http://link.springer.com/chapter/10.1007/978-3-642-38610-7_2","Chapter"
"BiLSTM Deep Learning Model for Heart Problems Detection","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-031-23492-7_9","Jakub SiłkaMichał WieczorekMartyna KobielnikMarcin Woźniak","2023","http://link.springer.com/chapter/10.1007/978-3-031-23492-7_9","Chapter"
"Performance Evaluation of DBN Learning on Intel Multi- and Manycore Architectures","Parallel Processing and Applied Mathematics","","","","10.1007/978-3-319-78024-5_49","Tomasz OlasWojciech K. MleczkoMarcin WozniakRobert K. NowickiPawel Gepner","2018","http://link.springer.com/chapter/10.1007/978-3-319-78024-5_49","Chapter"
