Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optofluidic Manipulation of Biological Molecules","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-3-642-27758-0_1740-1","Jinhong GuoNishanth V. MenonYuejun Kang","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27758-0_1740-1","ReferenceWorkEntry"
"Optofluidic Imaging Techniques","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-3-642-27758-0_1716-2","Nishanth V. MenonJinhong GuoYuejun Kang","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27758-0_1716-2","ReferenceWorkEntry"
"Amperometric Detection","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-3-642-27758-0_25-2","Jinhong GuoYuejun Kang","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27758-0_25-2","ReferenceWorkEntry"
"Capacitance-Based Microfluidic Sensors","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-3-642-27758-0_1725-1","Jinhong GuoYuejun Kang","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27758-0_1725-1","ReferenceWorkEntry"
"Optofluidic Imaging Techniques","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-1-4614-5491-5_1716","Nishanth V. MenonJinhong GuoYuejun Kang","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-5491-5_1716","ReferenceWorkEntry"
"Optofluidic Manipulation of Biological Molecules","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-1-4614-5491-5_1740","Jinhong GuoNishanth V. MenonYuejun Kang","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-5491-5_1740","ReferenceWorkEntry"
"Capacitance-Based Microfluidic Sensors","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-1-4614-5491-5_1725","Jinhong GuoYuejun Kang","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-5491-5_1725","ReferenceWorkEntry"
"Amperometric Detection","Encyclopedia of Microfluidics and Nanofluidics","","","","10.1007/978-1-4614-5491-5_25","Jinhong GuoYuejun Kang","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-5491-5_25","ReferenceWorkEntry"
"Optical Biosensors","Handbook of Biochips","","","","10.1007/978-1-4614-6623-9_51-1","Wenhao ZhaoLei HuangKe LiuJiuchuan GuoJinhong Guo","2020","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6623-9_51-1","ReferenceWorkEntry"
"Optical Biosensors","Handbook of Biochips","","","","10.1007/978-1-4614-3447-4_51","Wenhao ZhaoLei HuangKe LiuJiuchuan GuoJinhong Guo","2022","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-3447-4_51","ReferenceWorkEntry"
