Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of full-charm and full-bottom pentaquark states","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13078-w","K. AziziY. SaracH. Sundu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13078-w","Article"
"Constructing model-agnostic likelihoods, a method for the reinterpretation of particle physics results","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13038-4","Lorenz GärtnerNikolai HartmannLukas HeinrichMalin HorstmannThomas KuhrMéril ReboudSlavomira StefkovaDanny van Dyk","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13038-4","Article"
"Charged and magnetized particle motion around a static black hole in the Starobinsky–Bel–Robinson gravity","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13039-3","Akbar DavlatalievBakhtiyor NarzilloevIbrar HussainAhmadjon AbdujabbarovBobomurat Ahmedov","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13039-3","Article"
"Painlevé Kernels and Surface Defects at Strong Coupling","Annales Henri Poincaré","","","","10.1007/s00023-024-01469-4","Matijn FrançoisAlba Grassi","2024","http://link.springer.com/article/10.1007/s00023-024-01469-4","Article"
"Exact Solutions of Schrödinger Equation, Thermodynamic Properties and Expectation values of Pseudoharmonic Oscillator in de Sitter and Anti de Sitter spacetime","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05704-w","A. N. IkotU. S. OkorieI. B. OkonL. F. ObagboyeM. E. UdohHewa Y. AbdullahK. W. QadirA. Abdel-AtyN. OkparaR. Horchani","2024","http://link.springer.com/article/10.1007/s10773-024-05704-w","Article"
"Circular orbits and accretion disk around AdS black holes surrounded by dark fluid with Chaplygin-like equation of state","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13055-3","G. MustafaS. K. MauryaA. DittaSaibal RayFarruh Atamurotov","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13055-3","Article"
"Klein-Gordon Oscillator In Dynamical Noncommutative Space","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05696-7","Ilyas Haouam","2024","http://link.springer.com/article/10.1007/s10773-024-05696-7","Article"
"Machine-learning-based particle identification with missing data","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13047-3","Miłosz KasakKamil DejaMaja KarwowskaMonika JakubowskaŁukasz GraczykowskiMałgorzata Janik","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13047-3","Article"
"Universal relations for compact stars with exotic degrees of freedom","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13066-0","Anil KumarManoj Kumar GhoshPratik ThakurVivek Baruah ThapaKamal Krishna NathMonika Sinha","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13066-0","Article"
"Prospects for heavy neutral lepton searches at short and medium baseline reactor experiments","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)128","N. van RemortelM. Colomer MollaB. ClerbauxA. De RoeckM. DrewesR. KelothH. SfarS. VercaemerM. Verstraeten","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29128","Article"
"Renormalization of Higher Currents of the Sine-Gordon Model in pAQFT","Annales Henri Poincaré","","","","10.1007/s00023-024-01468-5","Fabrizio Zanello","2024","http://link.springer.com/article/10.1007/s00023-024-01468-5","Article"
"Three-Loop Effect in r.m.s and Charge Radii of Heavy Flavored Mesons in a QCD Potential Model","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05697-6","Tapashi DasK K PathakD K Choudhury","2024","http://link.springer.com/article/10.1007/s10773-024-05697-6","Article"
"Deconstructing flavor anomalously","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)117","Javier Fuentes-MartínJavier M. Lizana","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29117","Article"
"Two-loop QCD amplitudes for 
              
                
              
              
                t
                
                  t
                  ¯
                
                H
              
              $$ t\overline{t}H $$
             production from boosted limit","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)121","Guoxing WangTianya XiaLi Lin YangXiaoping Ye","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29121","Article"
"Gauge theory on ρ-Minkowski space-time","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)119","Valentine MarisJean-Christophe Wallet","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29119","Article"
"Non-trivial saddles in microscopic description of black holes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)123","Pranav KumarSwapnamay Mondal","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29123","Article"
